Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,139,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,2,139,,,,
3,up,ICF Worship,Take a Stand,4,2,137,,,,
4,up,Brandon Heath,Sunrise,5,1,130,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,132,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,3,131,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,3,138,,,,
8,up,ICF Worship,Rise Up (Radio Edit),8,4,135,,,,
9,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),9,2,138,,,,
10,up,ICF Worship,Higher,10,5,136,,,,
11,up,Plumb,Cut,11,4,131,,,,
12,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],12,6,138,,,,
13,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],13,8,137,,,,
14,up,Chris Tomlin,Our God,14,10,138,,,,
15,up,Candi Staton,Young Hearts Run Free,15,9,138,,,,
16,up,ICF Worship,Catching Fire,27,3,139,,,,
17,down,ICF Worship,Us de Tüfi vo mim Härz,16,11,134,,,,
18,down,Casting Crowns,Who Am I,17,5,130,,,,
19,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),18,5,121,,,,
20,down,Origen,Ave Maria (j.s.bach-c.gunod),19,7,130,,,,
21,down,Hillsong Worship,What a Beautiful Name,20,5,129,,,,
22,down,Dän Zeltner,1000ig Gueti Gründ,21,15,122,,,,
23,down,Rend Collective,My Lighthouse,22,8,120,,,,
24,down,Chris Tomlin,I Will Follow,23,16,138,,,,
25,down,Hillsong Worship,I Surrender (Live),24,7,127,,,,
26,down,ステイシー・オリコ,(There's Gotta Be) More to Life,25,19,138,,,,
27,down,ICF Worship,Take a Stand (Club Remix),26,20,137,,,,
28,up,ICF Worship,Immer und überall,28,21,138,,,,
29,up,Bo Katzman Chor,I Will Follow Him,29,9,126,,,,
30,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),30,8,136,,,,
31,up,ICF Worship,Song of Hope (Radio Version),31,22,137,,,,
32,up,Rend Collective,Build Your Kingdom Here,32,9,125,,,,
33,up,Hillsong UNITED,Mighty to Save,33,11,137,,,,
34,up,Bethel Music & Kristene DiMarco,It is Well (Live),34,13,121,,,,
35,up,Chimène Badi,Ma liberté,35,26,130,,,,
36,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],36,27,138,,,,
37,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],37,26,138,,,,
38,up,Planetshakers,Get Up,38,29,137,,,,
39,up,Michael W. Smith,Awesome God (Live),39,10,135,,,,
40,up,ICF Worship,Pouring Love,40,17,136,,,,
41,up,Sixpence None the Richer,There She Goes,42,34,138,,,,
42,up,Chris Tomlin,Good Good Father,64,32,97,,,,
43,down,Hillsong UNITED,Hosanna,41,12,135,,,,
44,down,Sixpence None the Richer,Don't Dream It's Over,43,32,137,,,,
45,down,for KING & COUNTRY,The Proof of Your Love,44,36,136,,,,
46,down,Hillsong Young & Free,Alive (Studio),45,37,96,,,,
47,down,Casting Crowns,Voice of Truth,46,13,134,,,,
48,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],52,40,136,,,,
49,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),47,35,137,,,,
50,down,Newsboys,God's Not Dead (Like a Lion),48,19,128,,,,
51,up,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],54,14,116,,,,
52,down,ICF Worship,Us de Tüfi vo mim Härz (Live),49,36,138,,,,
53,down,Matt Redman,Blessed Be Your Name,50,22,128,,,,
54,-,"Neon Feather, NEON Worship & Sajan Nauriyal",Hosanna,-,54,1,,,,
55,-,Tom Ewing,Gotta Serve Somebody,-,55,1,,,,
56,up,ICF Worship,Alles Läbe,57,45,125,,,,
57,down,Michael W. Smith,Agnus Dei (Live),53,17,130,,,,
58,up,Hillsong Worship,Mighty to Save (Live),58,43,132,,,,
59,up,Hillsong UNITED,Awesome God,60,21,128,,,,
60,up,ICF Worship,All the World (Dance Remix),62,52,136,,,,
61,up,Laura Story,Blessings,61,52,124,,,,
62,down,Lauren Daigle,Rescue,59,12,114,74,2019-10-13,74,2019-10-13
63,up,Michael W. Smith,Let It Rain (Live),66,22,126,,,,
64,down,MercyMe,I Can Only Imagine,63,46,106,,,,
65,-,Bo Katzman Chor & Bo Katzman,O Happy Day,-,11,131,,,,
66,down,Dän Zeltner,Du bisch D Uferstehig,65,50,135,,,,
67,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],67,52,130,,,,
68,up,Golden Gate Quartet,Amen,68,19,129,,,,
69,up,Hillsong UNITED,One Way,69,21,131,,,,
70,up,Leeland,Way Maker (Live),80,6,80,,,,
71,down,Bob Carlisle,Butterfly Kisses (The Country Remix),70,31,119,,,,
72,up,BeBe Winans,I Wanna Be the Only One,82,44,60,,,,
73,down,Chimène Badi,Parlez moi de lui,71,58,105,,,,
74,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],72,65,112,,,,
75,down,Cory Asbury,Reckless Love,73,22,89,,,,
76,down,ICF Worship,Alles Läbe (Live),74,60,114,,,,
77,down,Group 1 Crew,Forgive Me,75,66,100,,,,
78,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],76,64,99,,,,
79,down,ICF Bern Worship,Aues Nöi,77,24,50,,,,
80,down,Sixpence None the Richer,Kiss Me,78,74,49,,,,
81,down,MercyMe,Greater,79,55,67,,,,
82,down,Matt Redman,We Are the Free (Live),81,57,86,,,,
83,up,Michael W. Smith,Majesty,84,25,67,,,,
84,up,The Edwin Hawkins Singers,Oh Happy Day,93,65,44,,,,
85,up,ICF Worship,Für immer und ewig (Live),86,64,70,,,,
86,up,The Golden Gospel Singers,Oh Happy Day,87,63,60,,,,
87,up,Planetshakers,This Is Our Time (Live),88,70,60,,,,
88,up,Chris Tomlin,How Great Is Our God,89,72,52,,,,
89,-,Hillsong Worship,Who You Say I Am,-,15,126,,,,
90,-,Hillsong Young & Free,Wake (Live),-,17,135,,,,
91,-,ICF Worship,All About You (feat. Esther McLaren),-,27,114,,,,
92,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,87,4,,,,
93,down,Ashes Remain,On My Own,85,63,41,,,,
94,down,ICF Worship,Du allei,90,76,38,,,,
95,down,ICF Worship,Wenn ich vor dir stah,91,30,36,,,,
96,down,Hillsong Young & Free,The Stand,94,29,27,,,,
97,up,Hillsong Worship,O Praise the Name (Anástasis),100,29,40,,,,
98,down,ステイシー・オリコ,Stuck,51,17,135,,,,
99,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,11,8,,,,
100,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,24,24,,,,
