Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,27,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,27,,,,
3,up,ICF Worship,Take a Stand,4,2,27,,,,
4,up,Brandon Heath,Sunrise,5,1,27,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,27,,,,
6,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",3,3,27,,,,
7,up,ICF Worship,Rise Up (Radio Edit),8,4,27,,,,
8,up,ICF Worship,Higher,9,5,27,,,,
9,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),7,2,27,,,,
10,up,Plumb,Cut,24,4,27,,,,
11,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],11,6,27,,,,
12,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],12,8,27,,,,
13,up,Chris Tomlin,Our God,14,10,27,,,,
14,up,Candi Staton,Young Hearts Run Free,15,9,27,,,,
15,up,ICF Worship,Us de Tüfi vo mim Härz,16,11,27,,,,
16,up,Casting Crowns,Who Am I,32,5,26,,,,
17,up,Origen,Ave Maria (j.s.bach-c.gunod),17,7,25,,,,
18,up,Hillsong Worship,What a Beautiful Name,18,5,26,,,,
19,up,Chris Tomlin,I Will Follow,19,16,27,,,,
20,up,ステイシー・オリコ,Stuck,20,17,27,,,,
21,down,ICF Worship,Catching Fire,10,3,27,,,,
22,up,Gospel Dream,This Little Light of Mine,90,14,27,,,,
23,down,Hillsong Worship,I Surrender (Live),21,7,21,,,,
24,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),56,24,2,,,,
25,down,ステイシー・オリコ,(There's Gotta Be) More to Life,22,19,27,,,,
26,down,ICF Worship,Take a Stand (Club Remix),23,20,27,,,,
27,down,ICF Worship,Song of Hope (Radio Version),26,22,27,,,,
28,up,Hillsong UNITED,Mighty to Save,28,11,26,,,,
29,down,Bo Katzman Chor,I Will Follow Him,27,9,26,,,,
30,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),29,8,26,,,,
31,down,Bo Katzman Chor & Bo Katzman,O Happy Day,30,11,27,,,,
32,down,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],31,26,27,,,,
33,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],33,27,27,,,,
34,up,Chimène Badi,Ma liberté,34,26,20,,,,
35,up,ICF Worship,Immer und überall,54,21,27,,,,
36,up,Bethel Music & Kristene DiMarco,It is Well (Live),37,13,23,,,,
37,up,Planetshakers,Get Up,38,29,27,,,,
38,down,Hillsong UNITED,Hosanna,36,12,26,,,,
39,up,ICF Worship,Pouring Love,39,17,26,,,,
40,up,for KING & COUNTRY,The Proof of Your Love,41,36,27,,,,
41,up,Casting Crowns,Voice of Truth,42,13,26,,,,
42,up,ICF Worship,Us de Tüfi vo mim Härz (Live),43,36,27,,,,
43,up,Sixpence None the Richer,There She Goes,44,34,27,,,,
44,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],46,40,27,,,,
45,up,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],49,14,23,,,,
46,up,Hillsong Worship,Mighty to Save (Live),55,43,26,,,,
47,up,Sixpence None the Richer,Don't Dream It's Over,50,32,27,,,,
48,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),66,35,27,,,,
49,down,Hillsong Worship,Who You Say I Am,45,15,22,,,,
50,-,Karima Nayt,Salam,-,50,1,,,,
51,-,Dena Mwana,Maintenant Seigneur (feat. Dan Luiten),-,51,1,,,,
52,down,ICF Worship,Alles Läbe,51,45,26,,,,
53,up,Michael W. Smith,Agnus Dei (Live),53,17,27,,,,
54,up,ICF Worship,All the World (Dance Remix),58,52,27,,,,
55,up,Hillsong UNITED,Awesome God,59,21,27,,,,
56,up,Dän Zeltner,Du bisch D Uferstehig,60,50,27,,,,
57,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],63,52,23,,,,
58,up,Lauren Daigle,Rescue,95,12,26,74,2019-10-13,74,2019-10-13
59,down,Laura Story,Blessings,52,52,24,,,,
60,-,Dän Zeltner,1000ig Gueti Gründ,-,15,25,,,,
61,-,Michael W. Smith,Awesome God (Live),-,10,26,,,,
62,up,Michael W. Smith,Let It Rain (Live),64,22,24,,,,
63,up,Golden Gate Quartet,Amen,65,19,24,,,,
64,up,Hillsong UNITED,One Way,76,21,23,,,,
65,-,Cary McVay,A Parent's Prayer,-,65,1,,,,
66,-,Newsboys,That Home,-,66,1,,,,
67,-,Vertical Worship,Faithful Now (Single Version),-,67,1,,,,
68,-,ICF Worship,Here Is My Heart - Live,-,4,4,,,,
69,-,Elevation Worship,What Would You Do (feat. Isaiah Templeton) [Live],-,69,1,,,,
70,-,Kirk Franklin,First Love,-,70,1,,,,
71,-,Shane & Shane,When I Think About the Lord,-,71,1,,,,
72,-,Hillsong Worship,Awake My Soul,-,72,1,,,,
73,-,SEU Worship,Altar (Live),-,73,1,,,,
74,-,Juri Camisasca,Laudes,-,74,1,,,,
75,-,Josh Baldwin,Endlessly (Live),-,75,1,,,,
76,-,African Children's Choir,Drum Solo,-,76,1,,,,
77,-,Jesus Culture,Everything (feat. Chris Quilala) [Live],-,77,1,,,,
78,-,Peter CottonTale,Find You (New Jerusalem),-,78,1,,,,
79,-,Mildred Clark,Keep Trying,-,79,1,,,,
80,-,Diante do Trono,Quero Retribuir (feat. Ana Paula Valadão),-,80,1,,,,
81,-,カーク・フランクリン,So Good,-,81,1,,,,
82,-,Cheplish Naibei,Mbele Zako,-,82,1,,,,
83,-,Skylar Kaylyn,Happy Mother's Day,-,83,1,,,,
84,-,Dena Mwana,Bonus Track,-,84,1,,,,
85,-,Mosaic MSC,Fountain (Live),-,85,1,,,,
86,-,Chris Tomlin,Good Good Father,-,32,19,,,,
87,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),40,4,8,85,2020-03-22,78,2020-03-29
88,-,Jesus Culture,Until the Day Breaks (feat. Melissa How) [Live],-,88,1,,,,
89,-,LIFE Worship,This Is Not the End (Live),-,89,1,,,,
90,-,Jeff & Sheri Easter,"Thank You, Lord, for Your Blessings",-,90,1,,,,
91,-,Cory Asbury,Reckless Love,-,22,13,,,,
92,-,Jesus Culture,We Are Hungry (feat. Chris Quilala) [Medley/Live],-,92,1,,,,
93,-,Bertino,Mi Cumpleaños,-,93,1,,,,
94,down,Gospel Singers,I Will Follow Him,92,35,26,,,,
95,down,Hillsong Young & Free,Wake (Live),93,17,27,,,,
96,down,Newsboys,God's Not Dead (Like a Lion),91,19,25,,,,
97,-,Chris Tomlin,How Great Is Our God,-,72,7,,,,
98,down,MercyMe,Greater,87,55,9,,,,
99,-,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],-,83,3,,,,
100,down,Bob Carlisle,Butterfly Kisses (The Country Remix),78,31,20,,,,
