Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,177,,,,
2,up,Brandon Heath,Sunrise,3,1,175,,,,
3,down,Lauren Daigle,You Say,1,1,184,47,2019-10-06,47,2019-10-06
4,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),4,2,183,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,3,175,,,,
6,up,Plumb,Cut,6,4,169,,,,
7,up,Casting Crowns,Who Am I,7,5,175,,,,
8,up,Hillsong Worship,What a Beautiful Name,29,5,169,,,,
9,down,Origen,Ave Maria (j.s.bach-c.gunod),8,7,170,,,,
10,down,Rend Collective,My Lighthouse,9,8,165,,,,
11,down,Hillsong Worship,I Surrender (Live),10,7,165,,,,
12,down,Bo Katzman Chor,I Will Follow Him,11,9,170,,,,
13,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),13,8,180,,,,
14,up,Bo Katzman Chor & Bo Katzman,O Happy Day,14,11,175,,,,
15,up,Rend Collective,Build Your Kingdom Here,15,9,170,,,,
16,up,Bethel Music & Kristene DiMarco,It is Well (Live),17,13,165,,,,
17,down,Hillsong UNITED,Mighty to Save,16,11,182,,,,
18,up,Hillsong UNITED,Hosanna,18,12,180,,,,
19,up,Casting Crowns,Voice of Truth,19,13,179,,,,
20,up,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],20,14,158,,,,
21,down,Leeland,Way Maker (Live),12,6,121,,,,
22,up,Hillsong Young & Free,Wake (Live),22,17,180,,,,
23,down,Hillsong Worship,Who You Say I Am,21,15,171,,,,
24,down,Michael W. Smith,Agnus Dei (Live),23,17,173,,,,
25,up,Golden Gate Quartet,Amen,25,19,171,,,,
26,down,Lauren Daigle,Rescue,24,12,151,74,2019-10-13,74,2019-10-13
27,down,Newsboys,God's Not Dead (Like a Lion),26,19,172,,,,
28,-,Anne Wilson & Hillary Scott,Mamas,-,12,7,,,,
29,down,Hillsong UNITED,One Way,27,21,174,,,,
30,up,Cory Asbury,Reckless Love,30,22,131,,,,
31,up,ICF Bern Worship,Aues Nöi,31,24,90,,,,
32,down,Michael W. Smith,Majesty,28,25,107,,,,
33,down,ICF Bern Worship,Mittupunkt,32,25,52,,,,
34,down,Hillsong UNITED,Hosanna,33,30,33,,,,
35,down,Hillsong Young & Free,Alive (Live),34,31,28,,,,
36,-,Michael W. Smith,Awesome God (Live),-,10,179,,,,
37,down,Origen,Ave Maria (f.shubert),35,29,38,,,,
38,up,Brandon Heath,Give Me Your Eyes,40,35,18,,,,
39,down,Bob Carlisle,Butterfly Kisses (The Country Remix),37,31,163,,,,
40,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),38,27,28,,,,
41,down,Plumb,Don't Deserve You,39,32,32,,,,
42,-,Danny Gokey,Jesus People,-,42,1,,,,
43,-,Israel & New Breed,"Campfire Coritos (feat. Claudette Bailon, Adrienne Bailon-Houghton & Nate Diaz) [Live]",-,43,1,,,,
44,-,Chris August,Amen,-,44,1,,,,
45,-,Chase Oaks Worship,Make Room - (Live),-,45,1,,,,
46,down,Bethel Music & Jenn Johnson,Goodness of God (Live),36,11,32,,,,
47,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,24,45,,,,
48,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),41,4,63,85,2020-03-22,78,2020-03-29
49,down,Hillsong Young & Free,Alive (Studio),42,37,135,,,,
50,down,Selah,You Raise Me Up,44,39,23,,,,
51,-,Michael W. Smith,Let It Rain (Live),-,22,169,,,,
52,-,Hillsong Worship,O Praise the Name (Anástasis),-,29,55,,,,
53,down,Michael W. Smith,Above All (Live),45,34,21,,,,
54,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),50,38,22,,,,
55,down,ICF Worship,God With Me (Emmanuel),46,43,14,,,,
56,up,Lauren Daigle,Hold On To Me,56,4,19,,,,
57,-,Daniel Calveti & Restrepo,Señor Te Doy Gracias,-,57,1,,,,
58,-,Unity,Anytime You Need a Friend,-,58,1,,,,
59,-,Marco Frisina,Kyrie Eleison Es Grande el Amor del Señor (feat. Antonío Tomás Del Pino Romero),-,59,1,,,,
60,-,Marco Frisina,Kyrie eleison,-,60,1,,,,
61,-,Jenn Johnson,You’re Gonna Be OK,-,56,2,,,,
62,-,Matt Redman,Blessed Be Your Name,-,22,162,,,,
63,down,Hillsong Worship,Cornerstone (Live),47,44,16,,,,
