Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,222,,,,
2,up,Brandon Heath,Sunrise,2,1,220,,,,
3,down,Lauren Daigle,You Say,1,1,229,47,2019-10-06,47,2019-10-06
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,3,220,,,,
5,up,Plumb,Cut,5,4,214,,,,
6,up,Casting Crowns,Who Am I,6,5,216,,,,
7,up,Hillsong Worship,What a Beautiful Name,8,5,210,,,,
8,up,Origen,Ave Maria (j.s.bach-c.gunod),9,7,213,,,,
9,up,Rend Collective,My Lighthouse,10,8,206,,,,
10,up,Bo Katzman Chor,I Will Follow Him,11,9,212,,,,
11,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),7,2,227,,,,
12,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),12,8,225,,,,
13,-,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),-,5,197,,,,
14,down,Bo Katzman Chor & Bo Katzman,O Happy Day,13,11,218,,,,
15,down,Hillsong UNITED,Mighty to Save,14,11,227,,,,
16,-,Aware Worship,Trust in God,-,16,1,,,,
17,-,Alan Hržica,Ime ti je Sveti,-,15,1,,,,
18,down,Bethel Music & Kristene DiMarco,It is Well (Live),15,13,209,,,,
19,up,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],60,14,198,,,,
20,down,Hillsong Worship,Who You Say I Am,16,15,212,,,,
21,down,Michael W. Smith,Agnus Dei (Live),17,17,217,,,,
22,down,Hillsong Young & Free,Wake (Live),18,17,222,,,,
23,down,Lauren Daigle,Rescue,19,12,194,74,2019-10-13,74,2019-10-13
24,down,Newsboys,God's Not Dead (Like a Lion),20,19,210,,,,
25,down,Golden Gate Quartet,Amen,21,19,214,,,,
26,up,Cory Asbury,Reckless Love,52,22,173,,,,
27,down,Michael W. Smith,Let It Rain (Live),22,22,212,,,,
28,down,Bethel Music & Jenn Johnson,Goodness of God (Live),25,11,73,,,,
29,down,Hillsong UNITED,One Way,23,21,218,,,,
30,down,Leeland,Way Maker (Live),24,6,162,,,,
31,down,ICF Bern Worship,Aues Nöi,26,24,134,,,,
32,down,Michael W. Smith,Majesty,27,25,152,,,,
33,up,Rend Collective,Build Your Kingdom Here,53,9,215,,,,
34,down,ICF Bern Worship,Mittupunkt,28,25,95,,,,
35,down,Hillsong Worship,O Praise the Name (Anástasis),29,29,98,,,,
36,down,Hillsong Young & Free,The Stand,30,29,88,,,,
37,down,Hillsong Young & Free,Alive (Live),31,31,70,,,,
38,down,Hillsong UNITED,Hosanna,32,30,78,,,,
39,up,Lauren Daigle,You Say (Piano/Vocal),66,25,78,,,,
40,down,Origen,Ave Maria (f.shubert),33,29,81,,,,
41,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),34,27,70,,,,
42,up,Hillsong Worship,I Surrender (Live),43,7,210,,,,
43,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),57,24,82,,,,
44,-,Alan Hržica,Jeshua,-,40,1,,,,
45,down,Bob Carlisle,Butterfly Kisses (The Country Remix),35,31,206,,,,
46,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),36,4,104,85,2020-03-22,78,2020-03-29
47,-,Don Francisco,Job's Lament,-,47,1,,,,
48,down,Brandon Heath,Give Me Your Eyes,38,35,60,,,,
49,-,Božja Pobjeda,Gospod Je Prisutan,-,44,1,,,,
50,down,Plumb,Don't Deserve You,40,32,77,,,,
51,down,Hillsong Young & Free,Alive (Studio),41,37,177,,,,
52,-,Božja Pobjeda,Svake Slave Dostojan,-,48,1,,,,
53,-,Hillsong UNITED,Hosanna,-,12,222,,,,
54,down,Selah,You Raise Me Up,42,39,65,,,,
55,-,Don Francisco,All the World He Made Is Good,-,55,1,,,,
56,-,Kim Walker-Smith,Let Revival In,-,56,1,,,,
57,-,Jesus Culture,Fierce (feat. Chris Quilala) [Live],-,57,1,,,,
58,-,Lauren Daigle,Hold On To Me,-,4,36,,,,
59,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),46,38,63,,,,
60,down,Candi Staton,Young Hearts Run Free,37,9,209,,,,
61,-,Planetshakers,The House (Live),-,61,1,,,,
62,down,Michael W. Smith,Above All (Live),44,34,61,,,,
63,-,シェーン・アンド・シェーン,Man of Sorrows,-,63,1,,,,
64,down,Casting Crowns,Voice of Truth,55,13,224,,,,
65,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),47,43,44,,,,
66,down,ICF Worship,God With Me (Emmanuel),48,43,54,,,,
67,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",39,6,26,,,,
68,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),58,23,113,,,,
69,down,Hillsong Worship,Cornerstone (Live),64,44,41,,,,
70,down,Michael W. Smith,Open the Eyes of My Heart (Live),65,43,24,,,,
