Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,205,47,2019-10-06,47,2019-10-06
2,up,Brandon Heath,Sunrise,2,1,196,,,,
3,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),3,2,203,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,198,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),39,3,196,,,,
6,down,Plumb,Cut,5,4,190,,,,
7,down,Casting Crowns,Who Am I,6,5,194,,,,
8,down,Origen,Ave Maria (j.s.bach-c.gunod),7,7,189,,,,
9,down,Rend Collective,My Lighthouse,8,8,183,,,,
10,down,Hillsong Worship,I Surrender (Live),9,7,186,,,,
11,down,Bo Katzman Chor,I Will Follow Him,10,9,188,,,,
12,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),11,8,201,,,,
13,down,Bo Katzman Chor & Bo Katzman,O Happy Day,12,11,195,,,,
14,down,Rend Collective,Build Your Kingdom Here,13,9,191,,,,
15,down,Bethel Music & Kristene DiMarco,It is Well (Live),14,13,185,,,,
16,up,Hillsong UNITED,Mighty to Save,16,11,203,,,,
17,up,Hillsong UNITED,Hosanna,17,12,200,,,,
18,up,Casting Crowns,Voice of Truth,18,13,200,,,,
19,up,Michael W. Smith,Agnus Dei (Live),20,17,194,,,,
20,down,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],19,14,177,,,,
21,up,Hillsong Young & Free,Wake (Live),21,17,201,,,,
22,up,Golden Gate Quartet,Amen,22,19,191,,,,
23,up,Newsboys,God's Not Dead (Like a Lion),23,19,191,,,,
24,up,Hillsong UNITED,Awesome God,25,21,190,,,,
25,up,Michael W. Smith,Let It Rain (Live),26,22,190,,,,
26,-,Hillsong Worship,What a Beautiful Name,-,5,188,,,,
27,up,Cory Asbury,Reckless Love,28,22,150,,,,
28,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),34,4,83,85,2020-03-22,78,2020-03-29
29,down,Bethel Music & Jenn Johnson,Goodness of God (Live),15,11,49,,,,
30,up,ICF Bern Worship,Aues Nöi,30,24,111,,,,
31,down,Leeland,Way Maker (Live),29,6,139,,,,
32,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),24,23,89,,,,
33,down,Michael W. Smith,Majesty,31,25,128,,,,
34,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Radio Version),27,27,47,,,,
35,down,ICF Bern Worship,Mittupunkt,32,25,71,,,,
36,down,Hillsong Young & Free,The Stand,33,29,64,,,,
37,down,Hillsong UNITED,Hosanna,35,30,54,,,,
38,down,Hillsong Young & Free,Alive (Live),36,31,49,,,,
39,down,Bob Carlisle,Butterfly Kisses (The Country Remix),37,31,182,,,,
40,down,Origen,Ave Maria (f.shubert),38,29,59,,,,
41,up,Lauren Daigle,You Say (Piano/Vocal),46,25,58,,,,
42,down,Brandon Heath,Give Me Your Eyes,40,35,36,,,,
43,down,Plumb,Don't Deserve You,41,32,53,,,,
44,down,Hillsong Young & Free,Alive (Studio),42,37,156,,,,
45,-,Michael W. Smith,Awesome God (Live),-,10,199,,,,
46,down,Selah,You Raise Me Up,45,39,42,,,,
47,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),44,38,40,,,,
48,up,Michael W. Smith,Open the Eyes of My Heart (Live),65,43,16,,,,
49,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",63,6,8,,,,
50,-,Hillsong Worship,In Your Hands,-,50,1,,,,
51,-,Cleverson Silva,Povo Adquirido (feat. Paulo Zuckini),-,51,1,,,,
52,-,Great Songs Of Praise,Shine Jesus Shine,-,52,1,,,,
53,down,Hillsong Worship,Christ Is Enough,48,45,25,,,,
54,-,Hillsong Worship,Who You Say I Am,-,15,190,,,,
55,down,Michael W. Smith,Above All (Live),43,34,41,,,,
56,down,ICF Worship,God With Me (Emmanuel),47,43,33,,,,
57,-,Hillsong UNITED,One Way,-,21,194,,,,
58,-,Chris Renzema,Springtime,-,58,2,,,,
59,-,Great Songs Of Praise,When I Look Into Your Holiness,-,59,1,,,,
60,-,Anne Wilson,REBEL,-,60,1,,,,
61,-,Don Moen,God Will Make a Way,-,61,1,,,,
62,-,Great Songs Of Praise,I Am the God That Healeth Thee,-,62,1,,,,
63,-,Great Songs Of Praise,I Want to Be Where You Are,-,63,1,,,,
64,down,Hillsong Worship,Cornerstone (Live),54,44,30,,,,
65,down,Lauren Daigle,Hold On To Me,64,4,27,,,,
66,-,Elevation Worship,Here as in Heaven (Live),-,63,3,,,,
67,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],66,56,7,,,,
