Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,75,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,2,75,,,,
3,up,ICF Worship,Take a Stand,3,2,75,,,,
4,-,ICF Worship,In My Midnight,-,4,1,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,3,75,,,,
6,up,ICF Worship,Rise Up (Radio Edit),8,4,74,,,,
7,up,ICF Worship,Higher,9,5,74,,,,
8,up,Plumb,Cut,11,4,67,,,,
9,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],13,6,75,,,,
10,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,71,,,,
11,up,Chris Tomlin,Our God,15,10,75,,,,
12,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],14,8,75,,,,
13,up,Candi Staton,Young Hearts Run Free,16,9,75,,,,
14,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,3,71,,,,
15,up,ICF Worship,Us de Tüfi vo mim Härz,17,11,74,,,,
16,up,Casting Crowns,Who Am I,18,5,71,,,,
17,up,Origen,Ave Maria (j.s.bach-c.gunod),19,7,68,,,,
18,up,Hillsong Worship,What a Beautiful Name,22,5,70,,,,
19,down,ICF Worship,Catching Fire,12,3,75,,,,
20,up,Dän Zeltner,1000ig Gueti Gründ,23,15,65,,,,
21,up,Rend Collective,My Lighthouse,32,8,64,,,,
22,up,Chris Tomlin,I Will Follow,24,16,75,,,,
23,up,Hillsong Worship,I Surrender (Live),25,7,66,,,,
24,-,Brandon Heath,Sunrise,-,1,69,,,,
25,up,Gospel Dream,This Little Light of Mine,27,14,74,,,,
26,up,ステイシー・オリコ,(There's Gotta Be) More to Life,29,19,75,,,,
27,up,ICF Worship,Take a Stand (Club Remix),30,20,75,,,,
28,up,Bo Katzman Chor,I Will Follow Him,31,9,66,,,,
29,up,ICF Worship,Immer und überall,33,21,75,,,,
30,up,ICF Worship,Song of Hope (Radio Version),34,22,75,,,,
31,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),36,8,74,,,,
32,up,Hillsong UNITED,Mighty to Save,38,11,74,,,,
33,up,Chimène Badi,Ma liberté,40,26,68,,,,
34,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),7,2,75,,,,
35,up,Bethel Music & Kristene DiMarco,It is Well (Live),39,13,65,,,,
36,up,Cory Asbury,Reckless Love,70,22,43,,,,
37,up,Jesus Culture,Where You Go I Go (feat. Kim Walker-Smith) [Live],41,26,75,,,,
38,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],42,27,75,,,,
39,up,Planetshakers,Get Up,43,29,75,,,,
40,up,ICF Worship,Pouring Love,44,17,72,,,,
41,up,Michael W. Smith,Awesome God (Live),45,10,71,,,,
42,up,Hillsong UNITED,Hosanna,47,12,72,,,,
43,down,Dän Zeltner,Psalm 121 (I häbe mini Ougen uf zu de Bärge),20,2,4,,,,
44,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),49,35,75,,,,
45,up,Casting Crowns,Voice of Truth,50,13,74,,,,
46,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,46,1,,,,
47,up,Sixpence None the Richer,Don't Dream It's Over,52,32,75,,,,
48,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],57,40,74,,,,
49,up,Sixpence None the Richer,There She Goes,53,34,75,,,,
50,up,Matt Redman,Blessed Be Your Name,56,22,67,,,,
51,-,Jahbril Cook & Kevin Quinn,"Baby, Baby",-,51,1,,,,
52,up,Hillsong Worship,Who You Say I Am,60,15,67,,,,
53,down,ICF Worship,Us de Tüfi vo mim Härz (Live),46,36,75,,,,
54,up,Michael W. Smith,Agnus Dei (Live),62,17,70,,,,
55,up,Hillsong Young & Free,Wake (Live),61,17,74,,,,
56,up,ICF Worship,Alles Läbe,63,45,72,,,,
57,up,ICF Worship,All the World (Dance Remix),65,52,75,,,,
58,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),21,5,62,,,,
59,up,Dän Zeltner,Du bisch D Uferstehig,66,50,74,,,,
60,up,Laura Story,Blessings,64,52,69,,,,
61,up,Jesus Culture,Let It Rain (feat. Chris Quilala) [Live],68,52,69,,,,
62,-,Chris Tomlin,Good Good Father,-,32,50,,,,
63,down,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),28,27,4,,,,
64,up,Golden Gate Quartet,Amen,69,19,66,,,,
65,-,for KING & COUNTRY,The Proof of Your Love,-,36,73,,,,
66,down,Eden Music & Nino Luca Küenzi,Aui Ehr (Heilig Heilig) [Live],10,10,2,,,,
67,down,Bo Katzman Chor & Bo Katzman,O Happy Day,37,11,73,,,,
68,down,Newsboys,God's Not Dead (Like a Lion),48,19,65,,,,
69,down,Rend Collective,Build Your Kingdom Here,35,9,65,,,,
70,-,Charles Timberlake & John Daniels,Isn't He Beautiful?,-,70,1,,,,
71,-,Rinnovamento nello Spirito Santo,"Spirito santo, dolce presenza",-,71,1,,,,
72,-,ICF Worship,Here Is My Heart - Live,-,4,5,,,,
73,-,Schweizer Worship Kollektiv,Ich säge's zu mir sälber (Studio) [feat. Céline Bührer],-,14,57,,,,
74,-,Jenn Johnson,You’re Gonna Be OK,-,56,1,,,,
75,down,Lauren Daigle,Rescue,59,12,63,74,2019-10-13,74,2019-10-13
76,-,Michael W. Smith,Let It Rain (Live),-,22,67,,,,
77,down,Phil Wickham,House of the Lord,51,51,2,,,,
78,-,Southview Worship,Make Room,-,78,1,,,,
79,-,Mercy Chinwo,Trust,-,79,1,,,,
80,down,Hillsong Worship,Mighty to Save (Live),58,43,72,,,,
81,-,Onbeskaamd,Oorwinningslied - Dan Moet Ek Juig,-,81,1,,,,
82,-,Esther Smith,Nnipa,-,82,1,,,,
83,down,Gospel Singers,I Will Follow Him,54,35,68,,,,
84,-,Esther Smith,Onyame Ben Ni,-,84,1,,,,
85,-,Krystaal Music,Lord I Lift Your Name,-,85,1,,,,
86,down,Hillsong UNITED,Awesome God,76,21,73,,,,
87,-,Lifepoint Worship,Heart of Heaven,-,87,1,,,,
88,-,Worship Together,Jesus Messiah,-,88,1,,,,
89,down,Hillsong UNITED,One Way,67,21,68,,,,
90,up,Hillsong Young & Free,Alive (Studio),93,37,49,,,,
91,down,ステイシー・オリコ,Stuck,74,17,75,,,,
92,-,ICF Worship,Wenn ich vor dir stah,-,30,15,,,,
93,up,Chris Tomlin,How Great Is Our God,100,72,28,,,,
94,-,Jesus Culture,Holy Spirit (feat. Kim Walker-Smith) [Live],-,71,11,,,,
95,-,The Golden Gospel Singers,Oh Happy Day,-,63,29,,,,
96,up,Dän Zeltner,Wunderbar (Sela),99,80,5,,,,
97,down,Bob Carlisle,Butterfly Kisses (The Country Remix),71,31,62,,,,
98,-,ICF Worship,All About You (feat. Esther McLaren),-,27,58,,,,
99,down,Chris Tomlin,Our God,72,60,63,,,,
100,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],73,65,56,,,,
