Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,8,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,8,,,,
3,up,Various Artists,Askepot The Musical,3,3,14,,,,
4,up,andreas odbjerg,un hommage,12,1,15,,,,
5,up,Ariana Grande,eternal sunshine (slightly deluxe),14,1,13,,,,
6,down,Dua Lipa,Radical Optimism,5,2,9,,,,
7,down,Olivia Rodrigo,GUTS (spilled),4,4,12,,,,
8,up,Tûtu,Ikumaqatigiitta,20,8,4,,,,
9,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],6,1,33,,,,
10,up,Søren Huss,"Vi Fik Mere, End Vi Kom For",11,1,12,,,,
11,up,Alberte,Albertes bedste Børnesange,19,1,240,,,,
12,up,Søs Fenger,Vuggeviser,13,2,101,,,,
13,up,Nahome,Nahome,17,2,25,,,,
14,down,Frank Ocean,Blonde,10,5,240,30,2019-11-10,30,2019-11-10
15,down,Taylor Swift,Lover,8,2,240,7,2019-10-06,3,2019-10-20
16,up,Annika,Nye Tider - EP,16,4,5,,,,
17,up,Troye Sivan,Something To Give Each Other,59,1,35,,,,
18,down,Lauryn Hill,The Miseducation of Lauryn Hill,7,7,82,,,,
19,up,Taylor Swift,reputation,22,6,207,74,2020-02-02,64,2020-02-09
20,up,Kim Larsen,Midt Om Natten [Remastered],24,18,172,,,,
21,up,Pil,Hvis Du Tør At Drømme,23,2,18,,,,
22,down,Taylor Swift,Midnights (The Til Dawn Edition),21,1,54,,,,
23,up,ATEEZ,GOLDEN HOUR : Part.1 - EP,56,23,2,,,,
24,up,Marcus & Martinus,Unforgettable,60,24,2,,,,
25,down,Olivia Rodrigo,SOUR (Video Version),18,2,145,,,,
26,down,Tyla,TYLA,25,4,26,,,,
27,up,Various Artists,Danske Hits 2023,31,13,36,,,,
28,up,Rasmus Seebach,Ingen Kan Love Dig I Morgen,42,12,239,,,,
29,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),27,4,221,,,,
30,down,Astrid S,Joyride,15,15,3,,,,
31,down,Fyr Og Flamme,Himmel Og Helvede,9,9,3,,,,
32,down,Benson Boone,Fireworks & Rollerblades,29,4,12,,,,
33,down,Gobs,MELLEM HIMMEL & JORD,26,1,19,,,,
34,down,Frank Ocean,channel ORANGE,30,13,122,,,,
35,up,Ida Laurberg,Bænkevarmer,39,2,12,,,,
36,up,Chappell Roan,The Rise and Fall of a Midwest Princess,50,36,8,,,,
37,up,Various Artists,Disney's Bedste (48 Danske Disney Sange Fra Skatkammeret),41,2,240,,,,
38,up,Rasmus Seebach,Sange Fra Askepot (Mine Versioner) - EP,44,2,16,,,,
39,down,Justin Timberlake,Everything I Thought It Was,32,2,13,,,,
40,up,Various Artists,80s 100 Hits,45,5,238,,,,
41,down,Tina Dico,Bitte Små Ryk,38,1,115,,,,
42,up,Harry Styles,Harry's House,57,1,108,,,,
43,up,Kim Larsen Og Bellami,Forklædt Som Voksen [Remastered],46,9,240,,,,
44,up,Rasmus Seebach,Mer End' Kærlighed,58,9,232,,,,
45,up,Beyoncé,RENAISSANCE,49,1,98,,,,
46,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),43,1,84,,,,
47,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),34,11,7,,,,
48,down,Michael Jackson,Thriller,47,9,100,,,,
49,down,Marie Key,På vej hjem,40,8,7,,,,
50,up,Meghan Trainor,Timeless,86,50,2,,,,
51,up,D1MA,EV1GT&ALT1D,53,1,65,,,,
52,-,Claus Hempler,Kuffert Fuld Af Mursten,-,3,170,,,,
53,up,Kim Larsen & Kjukken,Det Var En Torsdag Aften,82,9,232,,,,
54,up,Sabrina Carpenter,emails i can’t send fwd:,65,38,23,,,,
55,up,August Høyen,Det Hele Handler Om Dig - EP,55,3,57,,,,
56,down,RM,"Right Place, Wrong Person",28,28,3,,,,
57,up,RAYE,My 21st Century Blues,68,2,58,,,,
58,down,Tobias Rahim,Når sjælen kaster op,51,1,86,,,,
59,down,Ella Augusta,Sytten - EP,33,8,6,,,,
60,up,Adele,21,66,12,226,29,2019-10-06,11,2019-10-20
61,down,Rihanna,ANTI (Deluxe),54,12,200,,,,
62,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),61,7,35,,,,
63,-,RAYE,Genesis. - EP,-,63,1,,,,
64,up,APHACA,Mig Og Min Mund - EP,64,22,12,,,,
65,up,Gilli,Suave World,95,1,86,,,,
66,-,AURORA,What Happened To The Heart?,-,66,1,,,,
67,-,Rasmus Walter,Glem Alt Om I Går,-,67,1,,,,
68,up,Blæst,Stiv Kuling,73,1,86,,,,
69,down,John Mayer,Sob Rock,67,1,158,,,,
70,up,Felix Reeders,Deeper Jungle,87,70,2,,,,
71,up,Various Artists,MGP 2022,71,1,118,,,,
72,-,Charli XCX,CRASH,-,7,16,,,,
73,-,P!nk,TRUSTFALL - Tour Deluxe Edition,-,18,23,,,,
74,up,Adele,25,94,8,210,26,2019-10-06,20,2020-01-05
75,up,Various Artists,Sommerhits,81,8,33,,,,
76,down,Hva' Snakker Du Om?,Arne Fortæller: Terkel I Knibe,75,53,39,,,,
77,up,Barselona,Væbnet Hjerte,78,2,28,,,,
78,down,Post Malone,AUSTIN (Bonus),69,2,45,,,,
79,-,Dagny,ELLE,-,79,1,,,,
80,up,Alberte,"Tju Bang Chokolademand (Det Er Mig, Der Bestemmer Her)",90,22,68,,,,
81,down,aespa,Armageddon - The 1st Album,35,35,2,,,,
82,down,Shu-bi-dua,40 Års Shu-Bi-Læum (De 40 Største Hits),79,2,222,,,,
83,down,Kim Larsen,Guld & Grønne Skove: Greatest [Remastered],76,10,208,,,,
84,-,Ed Sheeran,÷ (Deluxe),-,6,231,78,2019-10-06,36,2020-01-05
85,up,Max Fraser,Riding Cold Wind,96,82,3,,,,
86,-,Various Artists,Mgp 2001-2013,-,11,181,,,,
87,down,Harry Styles,Fine Line,74,1,216,24,2019-12-08,1,2019-12-15
88,-,Nephew,USADSB,-,73,5,,,,
89,-,Amina,De 7 Dødssynder,-,89,1,,,,
90,down,Various Artists,90s 100 Hits,72,20,203,,,,
91,-,Fraads,FRaaaDS,-,1,16,,,,
92,-,Various Artists,Danske Fodboldsange,-,3,14,,,,
93,down,Peter Sommer,De Uforelskede I København,77,1,95,,,,
94,down,Phlake & Mercedes the Virus,The Illegal Download Of Your Soul,80,1,141,,,,
95,up,Dodo & The Dodos,Dodo & The Dodos Upgrade,99,61,28,,,,
96,down,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),63,60,3,,,,
97,down,Daft Punk,Random Access Memories,88,5,154,41,2019-10-06,13,2021-02-28
98,-,Hva Snakker Du Om?,"Den Ka'Byttes, Vol. 01",-,47,79,,,,
99,down,Beyoncé,Lemonade,62,23,171,,,,
100,-,Adele,30,-,1,127,,,,
