Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
2,up,Dua Lipa,Radical Optimism,3,2,5,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,4,,,,
4,up,Søren Huss,"Vi Fik Mere, End Vi Kom For",4,1,8,,,,
5,up,andreas odbjerg,un hommage,5,1,11,,,,
6,up,Various Artists,Askepot The Musical,6,4,10,,,,
7,up,Ariana Grande,eternal sunshine (slightly deluxe),7,1,9,,,,
8,up,Ella Augusta,Sytten - EP,49,8,2,,,,
9,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),22,4,217,,,,
10,up,Alberte,Albertes bedste Børnesange,13,1,236,,,,
11,down,Søs Fenger,Vuggeviser,9,2,97,,,,
12,up,Nahome,Nahome,24,2,21,,,,
13,down,Gobs,MELLEM HIMMEL & JORD,10,1,15,,,,
14,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],15,1,29,,,,
15,down,Tyla,TYLA,14,4,22,,,,
16,up,Taylor Swift,Lover,16,2,236,7,2019-10-06,3,2019-10-20
17,up,Sia,Reasonable Woman,53,17,2,,,,
18,down,Justin Timberlake,Everything I Thought It Was,12,2,9,,,,
19,down,Marie Key,På vej hjem,8,8,3,,,,
20,down,Pil,Hvis Du Tør At Drømme,19,2,14,,,,
21,up,Various Artists,Danske Hits 2023,29,13,32,,,,
22,down,Ida Laurberg,Bænkevarmer,21,2,8,,,,
23,down,Olivia Rodrigo,GUTS (spilled),20,7,8,,,,
24,down,Benson Boone,Fireworks & Rollerblades,17,4,8,,,,
25,down,Frank Ocean,Blonde,18,5,236,30,2019-11-10,30,2019-11-10
26,up,Rasmus Walter,Det Ligner Du Danser - EP,60,26,2,,,,
27,down,Tate McRae,THINK LATER,25,1,23,,,,
28,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),11,11,3,,,,
29,down,Taylor Swift,Midnights (The Til Dawn Edition),23,1,50,,,,
30,up,Kim Larsen Og Bellami,Forklædt Som Voksen [Remastered],34,9,236,,,,
31,up,Taylor Swift,reputation,33,6,203,74,2020-02-02,64,2020-02-09
32,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),48,7,31,,,,
33,down,Philip Leeholm,Shades (Live in DOK Studio) - EP,27,27,19,,,,
34,up,Various Artists,80s 100 Hits,38,5,234,,,,
35,down,Various Artists,Disney's Bedste (48 Danske Disney Sange Fra Skatkammeret),31,2,236,,,,
36,up,Rasmus Seebach,Ingen Kan Love Dig I Morgen,37,12,235,,,,
37,up,PRISMA,Something To Respond To,47,16,4,,,,
38,down,Frank Ocean,channel ORANGE,32,13,118,,,,
39,up,APHACA,Mig Og Min Mund - EP,58,22,8,,,,
40,down,Beyoncé,RENAISSANCE,26,1,94,,,,
41,up,Ed Sheeran,÷ (Deluxe),72,6,229,78,2019-10-06,36,2020-01-05
42,down,Various Artists,MGP 2022,41,1,114,,,,
43,down,Tobias Rahim,Når sjælen kaster op,35,1,82,,,,
44,up,Rasmus Seebach,Sange Fra Askepot (Mine Versioner) - EP,44,2,12,,,,
45,down,Olivia Rodrigo,SOUR (Video Version),28,2,141,,,,
46,down,Post Malone,AUSTIN (Bonus),42,2,41,,,,
47,-,Annika,Nye Tider - EP,-,47,1,,,,
48,down,Harry Styles,Harry's House,30,1,104,,,,
49,down,August Høyen,Det Hele Handler Om Dig - EP,39,3,53,,,,
50,up,Adele,21,56,12,222,29,2019-10-06,11,2019-10-20
51,down,D1MA,EV1GT&ALT1D,43,1,61,,,,
52,down,Tina Dico,Bitte Små Ryk,36,1,111,,,,
53,up,Sebastian,Skatteøen (Deluxe 25th Anniversary Edition) [Remastered],65,13,174,,,,
54,up,Various Artists,Mgp 2001-2013,67,11,178,,,,
55,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),51,1,80,,,,
56,down,Various Artists,Barbie The Album,45,1,33,,,,
57,up,Kim Larsen & Kjukken,Det Var En Torsdag Aften,87,9,228,,,,
58,down,Kim Larsen,Guld & Grønne Skove: Greatest [Remastered],50,10,204,,,,
59,down,RAYE,My 21st Century Blues,40,2,54,,,,
60,up,Dua Lipa,Future Nostalgia,75,1,215,18,2020-02-02,1,2020-04-05
61,down,John Mayer,Sob Rock,59,1,154,,,,
62,up,Troye Sivan,Something To Give Each Other,66,1,31,,,,
63,up,Chappell Roan,The Rise and Fall of a Midwest Princess,68,50,4,,,,
64,up,Shu-bi-dua,50 Års Shu-bi-læum,70,11,38,,,,
65,-,Alberte,"Tju Bang Chokolademand (Det Er Mig, Der Bestemmer Her)",-,22,66,,,,
66,up,Various Artists,90s 100 Hits,83,20,199,,,,
67,down,Claus Hempler,Kuffert Fuld Af Mursten,54,3,169,,,,
68,down,Rasmus Skov Borring,Den Danske Sang 2,57,57,8,,,,
69,up,Miley Cyrus,Endless Summer Vacation,74,1,62,,,,
70,-,Folkeklubben,Mere End En Klub,-,1,33,,,,
71,-,Various Artists,Den Store Åh Abe Boks,-,58,13,,,,
72,-,Alexander Stewart,bleeding heart,-,72,1,,,,
73,up,Shu-bi-dua,40 Års Shu-Bi-Læum (De 40 Største Hits),91,2,219,,,,
74,down,Alberte,Lyse Nætter,63,22,34,,,,
75,up,Conan Gray,Found Heaven,81,22,9,,,,
76,up,Beyoncé,Lemonade,77,23,168,,,,
77,-,Justin Bieber,Justice (The Complete Edition),-,27,69,,,,
78,-,Michael Jackson,Bad,-,54,82,,,,
79,down,Rasmus Seebach,Mer End' Kærlighed,76,9,228,,,,
80,-,Alec Benjamin,12 Notes,-,80,1,,,,
81,-,Blæst,Stiv Kuling,-,1,82,,,,
82,down,Bryan Adams,Reckless,55,55,2,,,,
83,-,Lukas Graham,Lukas Graham (Blue Album),-,16,189,,,,
84,down,Adele,25,71,8,207,26,2019-10-06,20,2020-01-05
85,down,Various Artists,Sommerhits,73,8,29,,,,
86,up,Adele,30,100,1,126,,,,
87,-,Harry Styles,Harry Styles,-,12,148,79,2019-11-24,78,2020-08-16
88,-,Peter Sommer,De Uforelskede I København,-,1,93,,,,
89,up,Gilli,Suave World,92,1,82,,,,
90,-,P!nk,TRUSTFALL - Tour Deluxe Edition,-,18,21,,,,
91,-,Jonah Blacksmith,Sangene Fra Toppen Af Poppen - EP,-,6,9,,,,
92,-,ジャスティン・ビーバー,Purpose,-,24,30,,,,
93,-,Various Artists,MGP 2021,-,1,132,,,,
94,down,Jonah Blacksmith,Brothers,84,2,123,,,,
95,-,Various Artists,100 Danske Hits,-,40,36,,,,
