Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Burna Boy,On the Low,-,1,1,,,,
2,-,Amr Diab,Odam Merayetha,-,2,1,,,,
3,-,Burna Boy,Ye,-,2,1,,,,
4,-,Amr Diab,Youm Talat,-,4,1,,,,
5,-,Amr Diab,Bahebo,-,5,1,,,,
6,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,5,1,,,,
7,-,Amr Diab,Tehayrk,-,7,1,,,,
8,-,Burna Boy,Gbona,-,4,1,,,,
9,-,Amr Diab,Ana Gheir,-,9,1,,,,
10,-,Rema,Dumebi,-,7,1,,,,
11,-,Amr Diab,Mitghayar,-,11,1,,,,
12,-,Amr Diab,Yetalemo,-,10,1,,,,
13,-,Joeboy,Beginning,-,13,1,,,,
14,-,Amr Diab,Awel Youm Fi Elboad,-,2,1,,,,
15,-,Joeboy & Mayorkun,Don't Call Me Back,-,11,1,,,,
16,-,Amr Diab,Da Law Etsab,-,13,1,,,,
17,-,Joeboy,Baby,-,14,1,,,,
18,-,Amr Diab,A'alk Nedem,-,18,1,,,,
19,-,Sherine,'Aala Baly,-,6,1,,,,
20,-,Khaled,C’est la vie,-,4,1,,,,
21,-,Teni,Billionaire,-,21,1,,,,
22,-,Amr Diab,Bayen Habeit (feat. Marshmello),-,21,1,,,,
23,-,Zlatan,Gbeku (feat. Burna Boy),-,23,1,,,,
24,-,Mayorkun,Up to Something,-,20,1,,,,
25,-,Burna Boy,Pull Up,-,25,1,,,,
26,-,Rema,Lady,-,24,1,,,,
27,-,Zlatan & Burna Boy,Killin Dem,-,27,1,,,,
28,-,IVD & Zlatan,Bolanle,-,28,1,,,,
29,-,Nour Elzein & Mahamad Fares,Ydk Blras,-,29,1,,,,
30,-,Mr Eazi & Simi,Doyin,-,30,1,,,,
31,-,Imran Khan,Amplifier,-,14,1,,,,
32,-,Mehad Hamad,Bargen Laah,-,18,1,,,,
33,-,Sooraj S. Kurup,"Neeyilla Neram (From ""LUCA"")",-,33,1,,,,
34,-,P-Square,Shekini,-,34,1,,,,
35,-,Larry Gaaga,Low (feat. Wizkid),-,35,1,,,,
36,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,12,1,,,,
37,-,Amr Diab,Kol Hayaty,-,37,1,,,,
38,-,Amr Diab,Kont Fe Baly,-,38,1,,,,
39,-,Nancy Ajram,Ah W Noss,-,39,1,,,,
40,-,Imran Khan,Bewafa,-,8,1,,,,
41,-,Amr Diab,Enta Maghroor,-,41,1,,,,
42,-,YBNL MaFia Family,Jealous (feat. Fireboy DML),-,23,1,,,,
43,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,36,1,,,,
44,-,Naser Nayef,3la Qad El M7abba,-,44,1,,,,
45,-,Hussain Al Jassmi,Setta El Ssobh,-,31,1,,,,
46,-,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",-,31,1,,,,
47,-,Amr Diab,Taali,-,47,1,,,,
48,-,Amr Diab,Ya Saher,-,48,1,,,,
49,-,Saad Lamjarred,Casablanca,-,37,1,,,,
50,-,"Olamide, Wizkid & Id Cabasa",Totori,-,50,1,,,,
51,-,Nancy Ajram,Inta Eyh,-,33,1,,,,
52,-,Amr Diab,Hadded,-,46,1,,,,
53,-,Amr Diab,Malak Elhosn,-,53,1,,,,
54,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,32,1,,,,
55,-,Moustafa Hagag,Ana Mawgoud,-,55,1,,,,
56,-,Khaled,Aicha (version mixte),-,19,1,,,,
57,-,Afro B & Slim Jxmmi,Fine Wine & Hennessy,-,57,1,,,,
58,-,Mr Eazi,Leg Over,-,40,1,,,,
59,-,Phyno,Ride for You (feat. Davido),-,55,1,,,,
60,-,"Mr Eazi, King Promise & emPawa Africa",Call Waiting (feat. Joey B),-,60,1,,,,
61,-,Fireboy DML,What If I Say,-,41,1,,,,
62,-,Maleek Berry,Somebody Falling,-,62,1,,,,
63,-,Fadel Chaker,Law 'Ala Qalbe,-,10,1,,,,
64,-,Nora Fatehi,Pepeta (feat. Rayvanny),-,51,1,,,,
65,-,Crayon,So Fine,-,65,1,,,,
66,-,Amr Diab,Ya Saher,-,62,1,,,,
67,-,Wizkid,Daddy Yo,-,67,1,,,,
68,-,Joeboy,All For You,-,27,1,,,,
69,-,Mohsen Ebrahimzadeh,Doneh Doneh,-,60,1,,,,
70,-,Amr Diab,Bayen Habeit (Inspired by Amr Diab),-,61,1,,,,
71,-,Peruzzi,Sunshine (feat. Davido),-,71,1,,,,
72,-,Amr Diab,Kont Fe Baly,-,34,1,,,,
73,-,Zlatan,Yeye Boyfriend,-,62,1,,,,
74,-,"DMW, Davido & Zlatan",Bum Bum,-,74,1,,,,
75,-,Guru Randhawa & Pitbull,Slowly Slowly,-,75,1,,,,
76,-,Atif Aslam,Tajdar-E-Haram,-,5,1,,,,
77,-,Olamide,Pawon,-,56,1,,,,
78,-,Mr Eazi & Burna Boy,Miss You Bad,-,41,1,,,,
79,-,Rema,Corny,-,22,1,,,,
80,-,Peruzzi,Only One,-,39,1,,,,
81,-,"Wizkid, Spellz & Tiwa Savage",Ma Lo,-,50,1,,,,
82,-,Peruzzi,Nana,-,82,1,,,,
83,-,Mehad Hamad,Aheb Ellail,-,44,1,,,,
84,-,Olamide,Motigbana,-,65,1,,,,
85,-,"GuiltyBeatz, Mr Eazi, Pappy Kojo & Patapaa",AKWAABA,-,61,1,,,,
86,-,Rema,Bad Commando,-,65,1,,,,
87,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,50,1,,,,
88,-,Akon,Wakonda,-,88,1,,,,
89,-,Amr Diab,Enta Maghroor,-,37,1,,,,
90,-,Mostafa Shawky,Maltashet El aloub,-,16,1,,,,
91,-,Teni,Power Rangers,-,84,1,,,,
92,-,Elissa,Asaad Wahda اسعد وحده,-,74,1,,,,
93,-,Imran Khan,Aaja We Mahiya,-,30,1,,,,
94,-,Fireboy DML,King,-,39,1,,,,
95,-,Melhem Zein,Dalle D7Ake,-,46,1,,,,
96,-,Nassif Zeytoun,Ma Wadaatak,-,75,1,,,,
97,-,Akon,Welcome To Africa,-,97,1,,,,
98,-,Ycee,Say Bye Bye (feat. Eugy),-,98,1,,,,
99,-,Korede Bello,Do Like That,-,22,1,,,,
100,-,Cairokee,Marboot B Astek,-,71,1,,,,
