Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),1,1,3,,,,
2,up,Burna Boy,Last Last,2,1,64,,,,
3,up,Omah Lay,reason,3,1,7,,,,
4,up,Manu Chao,Me Gustas Tu,4,2,55,,,,
5,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,5,1,95,,,,
6,up,Khaled,C’est la vie,6,4,194,,,,
7,up,King Promise,Terminator,7,6,13,,,,
8,up,Seyi Vibez,Man of the Year,9,8,6,,,,
9,down,Fireboy DML,Bandana,8,3,55,,,,
10,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],10,1,36,,,,
11,up,CKay,HALLELUJAH (feat. Blaqbonez),14,3,13,,,,
12,up,Atif Aslam,Tajdar-E-Haram,12,5,161,,,,
13,down,Shallipopi,Obapluto,11,8,3,,,,
14,up,Tekno,Peace of Mind,15,14,5,,,,
15,up,Bahaa Sultan,Ta3ala Adalla3ak,16,6,83,,,,
16,down,King Promise,Terminator (feat. Young Jonn),13,13,4,,,,
17,up,Imran Khan,Bewafa,18,8,195,,,,
18,down,Sherine,'Aala Baly,17,6,194,,,,
19,up,اوبريت,فخر الشيعة,28,16,7,,,,
20,up,Omah Lay & Ozuna,soso,25,3,11,,,,
21,down,Arash,One Night in Dubai (feat. Helena),20,2,178,,,,
22,down,Chani Nattan,Daku (feat. Inderpal Moga),19,10,53,,,,
23,up,Jamopyper & Myspro,Nonstop (feat. Peruzzi),23,23,3,,,,
24,up,1da Banton,No Wahala,24,5,87,,,,
25,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),30,12,193,,,,
26,down,Seyi Vibez,Hushpuppi,21,13,6,,,,
27,up,Khaled,Aicha (version mixte),36,19,150,,,,
28,up,"Ali Sethi, Abdullah Siddiqui & Maanu",Left Right (feat. Shae Gill),31,14,13,,,,
29,down,Omah Lay,it's yours,22,6,7,,,,
30,down,Omah Lay,Woman,27,5,61,,,,
31,up,Imran Khan,Amplifier,39,14,191,,,,
32,up,Khaid,Anabella,32,32,3,,,,
33,down,"Barry Jhay, Teni & Welmz",Loving You,29,24,4,,,,
34,up,Olamide & Asake,New Religion,34,4,9,,,,
35,down,P-Square,Shekini,33,15,16,,,,
36,up,Bahaa Sultan,Ana Ghaltan,41,13,74,,,,
37,up,Fadel Chaker,Law 'Ala Qalbe,44,10,170,,,,
38,up,Tegi Pannu & Manni Sandhu,Schedule,76,17,18,,,,
39,up,Bella Shmurda,DND (feat. Lil Kesh),86,14,4,,,,
40,up,Jux & Diamond Platnumz,Enjoy,81,40,2,,,,
41,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,48,4,133,,,,
42,up,Seyi Vibez,Karma,52,27,6,,,,
43,up,Omah Lay,joanna,45,13,7,,,,
44,down,AV,Confession,43,4,75,,,,
45,up,Fireboy DML,Jealous,46,20,134,,,,
46,down,Shallipopi,Speedometer,37,37,3,,,,
47,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,47,32,155,,,,
48,down,Omah Lay,come closer,38,11,7,,,,
49,up,BigSam,إنتي السبب,59,49,35,,,,
50,down,Gipsy Kings,Bamboleo,49,25,121,,,,
51,up,ماهر المعيقلي,سورة البقرة,58,17,87,,,,
52,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),67,8,69,,,,
53,down,Seyi Vibez,Hat - Trick,35,5,9,,,,
54,down,Elyanna,Ana Lahale (feat. Massari),40,14,42,,,,
55,down,Imran Khan,Aaja We Mahiya,50,30,111,,,,
56,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",63,5,122,,,,
57,down,The PropheC,Kina Chir,55,12,82,,,,
58,up,Ali Zafar,Jhoom (R&B Mix),93,7,47,,,,
59,up,OfficialD8 & Hasan Shah,Bheegi Raatein (Rainy Nights),71,59,3,,,,
60,up,Panjabi MC,Mundian to Bach Ke,83,50,45,,,,
61,down,Rachid Taha,Ya Rayah,53,41,20,,,,
62,up,Melhem Zein,Dalle D7Ake,65,46,25,,,,
63,down,Juss & Mixsingh,Safar,54,17,26,,,,
64,-,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,-,11,55,,,,
65,down,Babbulicious,Gaddi Red Challenger,51,26,35,,,,
66,up,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",74,31,106,,,,
67,-,BigSam,بركان,-,67,4,,,,
68,-,Burna Boy,Big 7,-,68,1,,,,
69,down,Timaya,Cold Outside (feat. Buju),64,8,83,,,,
70,up,وائل كافوري,صار الحكي,78,37,4,,,,
71,down,Elyanna & Balti,Ghareeb Alay,62,25,16,,,,
72,-,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,-,46,6,,,,
73,up,Mohamed Hamaki,Haga Mestakhabeya,75,32,35,,,,
74,down,Khaled,Hiya Hiya (feat. Pitbull),72,39,61,,,,
75,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),69,50,48,,,,
76,up,Talk Down,Dafi Surprise (feat. Fedi),82,38,2,,,,
77,down,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),60,7,38,,,,
78,down,"Shallipopi, Fireboy DML & Zlatan",Elon Musk (Remix),42,24,5,,,,
79,down,"Rexxie, MohBad & Hotkid",Gazo (feat. CDQ),26,26,3,,,,
80,down,Seyi Vibez,Dejavu,57,13,8,,,,
81,up,L.A.X,Sempe,87,43,31,,,,
82,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),89,46,73,,,,
83,down,Seyi Vibez,Suddenly (feat. Young Jonn),66,14,8,,,,
84,up,Karan Aujla,Don't Look,98,50,6,,,,
85,-,MohBad & Bella Shmurda,Pariwo,-,25,5,,,,
86,-,CKay,Felony,-,16,94,,,,
87,down,Abdullah Al Mukhles,اشكر جمالك,70,1,99,,,,
88,down,Mavokali,Commando,85,33,34,,,,
89,up,Saad Lamjarred,Casablanca,100,37,83,,,,
90,down,Rashid Al- Majid,Wesh Jah,84,45,16,,,,
91,-,Bella Shmurda,Bankruptcy (feat. Pheelz),-,35,1,,,,
92,up,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),96,8,14,,,,
93,-,Sherine,Sabry 'Aalil,-,1,9,,,,
94,-,Sarz & Fxrtune,Buga,-,94,1,,,,
95,-,Seyi Vibez,Migos,-,30,5,,,,
96,-,Tamer Hosny,Ya Taébny,-,89,6,,,,
97,down,Omah Lay,imagine (feat. Aitch),61,17,7,,,,
98,-,Jubin Nautiyal,Chitthi,-,34,1,,,,
99,down,BigSam,بحارب فيها,90,29,39,,,,
100,-,Mr Eazi,"Chop Time, No Friend",-,100,1,,,,
