Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Ginger (feat. Burna Boy),2,1,11,,,,
2,down,Olamide,Infinity (feat. Omah Lay),1,1,14,,,,
3,up,Davido,Jowo,3,2,9,,,,
4,up,Olamide,Loading (feat. Bad Boy Timz),4,4,14,,,,
5,up,Davido,Holy Ground (feat. Nicki Minaj),6,1,9,,,,
6,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",8,3,11,,,,
7,down,Davido,The Best (feat. Mayorkun),5,3,9,,,,
8,down,Khaled,C’est la vie,7,4,62,,,,
9,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,9,7,14,,,,
10,up,Wizkid,Essence,10,1,11,,,,
11,up,Wizkid,No Stress,11,1,17,,,,
12,up,Runtown,If E Happen for Lagos,14,12,3,,,,
13,down,Wizkid,Reckless,12,4,11,,,,
14,up,Sherine,'Aala Baly,15,6,62,,,,
15,down,Wizkid,Longtime (feat. Skepta),13,2,11,,,,
16,up,Imran Khan,Bewafa,16,8,62,,,,
17,up,Burna Boy,23,24,1,22,,,,
18,down,Wizkid,True Love,17,8,11,,,,
19,up,Tesher,Jalebi Baby,29,1,5,,,,
20,up,Burna Boy,Way Too Big,22,1,22,,,,
21,down,Rema,Dumebi,20,7,62,,,,
22,down,Burna Boy,Real Life (feat. Stormzy),21,2,22,,,,
23,up,Fadel Chaker,Law 'Ala Qalbe,61,10,55,,,,
24,up,Rema,Woman,28,1,28,,,,
25,down,Davido,La La (feat. Ckay),19,11,9,,,,
26,up,Omah Lay,Bad Influence,31,3,33,,,,
27,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),37,12,61,,,,
28,down,Rema,Ginger Me,26,2,30,,,,
29,up,Wizkid,Sweet One,32,10,11,,,,
30,up,Rema,Corny,49,22,60,,,,
31,up,Arash,One Night in Dubai (feat. Helena),83,2,45,,,,
32,up,Olamide,Triumphant (feat. Bella Shmurda),43,20,14,,,,
33,down,Wizkid,Mighty Wine,18,6,11,,,,
34,up,Burna Boy,Bank On It,34,7,22,,,,
35,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),53,20,5,,,,
36,down,Davido,Something Fishy,27,8,9,,,,
37,up,Davido,Tanana,48,13,9,,,,
38,down,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,25,14,6,,,,
39,down,Wizkid,Piece of Me (feat. Ella Mai),23,7,11,,,,
40,down,Burna Boy,Onyeka (Baby),36,6,22,,,,
41,up,Rema,Peace of Mind,44,18,6,,,,
42,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,33,4,3,,,,
43,down,Joeboy,Baby,39,14,62,,,,
44,up,Imran Khan,Amplifier,51,14,60,,,,
45,up,Joeboy,Lonely,56,6,14,,,,
46,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),54,27,2,,,,
47,down,Davido,So Crazy (feat. Lil Baby),35,5,9,,,,
48,up,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",67,21,21,,,,
49,up,Davido,Shopping Spree (feat. Chris Brown & Young Thug),75,10,9,,,,
50,down,Wizkid,Roma (feat. Terri),30,11,11,,,,
51,up,Chop Daily & Eugy,My Touch,88,51,2,,,,
52,down,Burna Boy,Wonderful,41,1,29,,,,
53,down,Fireboy DML,Jealous,47,20,16,,,,
54,up,Jamopyper,If No Be You (feat. Mayorkun),93,5,20,,,,
55,up,Davido,Heaven,59,11,9,,,,
56,-,"AP Dhillon, Gurinder Gill & Money Musik",Goat,-,19,1,,,,
57,down,Wizkid,Gyrate,46,14,11,,,,
58,down,Stonebwoy & Davido,Activate,55,49,6,,,,
59,down,Gipsy Kings,Bamboleo,58,25,30,,,,
60,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,32,59,,,,
61,-,Rashed Al Majid & RedOne,Ya Salam Ya Dubai,-,21,1,,,,
62,-,Burna Boy,20 10 20,-,15,10,,,,
63,up,Davido,Fade,86,29,9,,,,
64,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",77,20,7,,,,
65,down,Davido,FEM,40,18,9,,,,
66,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,72,12,2,,,,
67,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,63,17,3,,,,
68,up,Davido,I Got a Friend,98,25,9,,,,
69,down,Burna Boy,Bebo,45,2,22,,,,
70,down,Zlatan,Lagos Anthem,62,35,8,,,,
71,down,Cheque,Zoom,60,7,17,,,,
72,-,Mehad Hamad,Aheb Ellail,-,44,24,,,,
73,up,Saad Lamjarred,Casablanca,79,37,49,,,,
74,-,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),-,8,2,,,,
75,up,Nour Elzein & Mahamad Fares,Ydk Blras,87,29,49,,,,
76,-,Demarco,No Wahala (feat. Akon & Runtown),-,74,9,,,,
77,down,Khaled,Aicha (version mixte),50,19,48,,,,
78,up,Korede Bello,Do Like That,91,22,38,,,,
79,-,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),-,46,17,,,,
80,down,Oxlade,DKT,64,15,19,,,,
81,down,Mehad Hamad,Bargen Laah,42,18,54,,,,
82,down,Kcee & Okwesili Eze Group,Cultural Praise,80,66,2,,,,
83,down,Hussain Al Jassmi,Setta El Ssobh,70,31,52,,,,
84,-,Burna Boy,No Fit Vex,-,13,19,,,,
85,down,Falz,Squander (feat. Niniola),52,48,3,,,,
86,down,Burna Boy,Wettin Dey Sup,71,12,21,,,,
87,-,Fally Ipupa,Amore,-,87,1,,,,
88,-,Cairokee,Marboot B Astek,-,71,8,,,,
89,down,Bad Boy Timz,Have Fun,68,25,10,,,,
90,down,Davido,Very Special,57,17,9,,,,
91,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],85,1,21,,,,
92,down,Wizkid,Grace,38,13,11,,,,
93,up,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",96,31,45,,,,
94,-,Olamide,Eru,-,24,12,,,,
95,-,Wael Kfoury,Omry Kelo,-,58,9,,,,
96,down,عبدالله ال فروان,أجمل غرامي,78,37,8,,,,
97,-,CKay,Felony,-,16,2,,,,
98,up,Melvitto & Gabzy,4 Nothin',100,90,3,,,,
99,-,Atif Aslam,Tajdar-E-Haram,-,5,45,,,,
100,-,Bella Shmurda,Vision2020 Remix (feat. Olamide),-,77,5,,,,
