Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Zay Manty,2,1,25,,,,
2,down,Burna Boy,Wonderful,1,1,6,,,,
3,up,Rema,Woman,6,1,5,,,,
4,up,Amr Diab,Aam El Tabeeb,5,4,25,,,,
5,up,Amr Diab,Helwa El Bedayat,11,4,25,,,,
6,down,Amr Diab,Hayeish Yeftekerni,3,1,25,,,,
7,up,Rema,Dumebi,9,7,39,,,,
8,up,Amr Diab,Makanak Fe Alby,13,4,25,,,,
9,up,Amr Diab,Odam Merayetha,12,2,39,,,,
10,down,Amr Diab,Sahran,4,3,25,,,,
11,down,Khaled,C’est la vie,7,4,39,,,,
12,up,Amr Diab,Gamda Bas,15,6,25,,,,
13,up,Amr Diab,Mahragan,14,2,25,,,,
14,down,Rema,Ginger Me,8,2,7,,,,
15,up,Omah Lay,Lo Lo,16,8,11,,,,
16,up,Amr Diab,Bahebo,17,5,29,,,,
17,down,Sherine,'Aala Baly,10,6,39,,,,
18,up,Imran Khan,Bewafa,20,8,39,,,,
19,up,Amr Diab,Youm Talat,21,4,39,,,,
20,down,Amr Diab,Yetalemo,19,10,39,,,,
21,down,Amr Diab,Bel Dehhka Dee,18,10,25,,,,
22,up,Amr Diab,Da Law Etsab,23,13,39,,,,
23,down,Amr Diab,Gamila (feat. Jana Diab),22,9,25,,,,
24,up,Amr Diab,Awel Youm Fi Elboad,27,2,39,,,,
25,up,Omah Lay,You,26,23,10,,,,
26,up,Amr Diab,Ya Rawa'anek,33,11,25,,,,
27,up,Joeboy,Baby,37,14,39,,,,
28,down,Kizz Daniel,Ada,25,16,5,,,,
29,down,Rema,Corny,24,22,37,,,,
30,up,Amr Diab,A'alk Nedem,30,18,32,,,,
31,up,Arash,One Night in Dubai (feat. Helena),64,2,22,,,,
32,down,Amr Diab,Bayen Habeit (feat. Marshmello),28,21,39,,,,
33,up,Fadel Chaker,Law 'Ala Qalbe,36,10,32,,,,
34,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),40,23,39,,,,
35,up,Amr Diab,Rooh,35,12,25,,,,
36,down,Hussain Al Jassmi,Setta El Ssobh,32,31,32,,,,
37,up,Saad Lamjarred,Casablanca,56,37,32,,,,
38,up,Joeboy,Beginning,47,13,39,,,,
39,up,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",42,31,31,,,,
40,down,Kizz Daniel,Boys Are Bad,34,33,5,,,,
41,down,Fireboy DML,New York City Girl,29,17,6,,,,
42,down,Trap Calin,La Calin (Call Me),31,31,4,,,,
43,down,Imran Khan,Amplifier,38,14,37,,,,
44,up,Nancy Ajram,Ah W Noss,52,39,31,,,,
45,down,Omah Lay,Ye Ye Ye,44,33,9,,,,
46,up,Mehad Hamad,Bargen Laah,54,18,33,,,,
47,up,Nour Elzein & Mahamad Fares,Ydk Blras,53,29,31,,,,
48,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),39,12,39,,,,
49,up,Amr Diab,Ana Gheir,49,9,33,,,,
50,down,Omah Lay,Bad Influence,43,3,11,,,,
51,up,Amr Diab,Tehayrk,55,7,29,,,,
52,up,Mr Eazi,Leg Over,59,40,27,,,,
53,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,63,32,37,,,,
54,up,Khaled,Aicha (version mixte),82,19,31,,,,
55,up,Elyanna,Ana Lahale (feat. Massari),94,14,17,,,,
56,down,Trap Calin,La Calin (Durmus) [feat. Trap Music],46,46,6,,,,
57,up,Amr Diab,Kont Fe Baly,60,34,19,,,,
58,-,Reminisce,Ogaranya (feat. Fireboy DML),-,40,1,,,,
59,up,Amr Diab,Hadded,75,46,22,,,,
60,down,Korede Bello,Do Like That,45,22,25,,,,
61,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),66,61,11,,,,
62,-,Mehad Hamad,Aheb Ellail,-,44,17,,,,
63,down,Krizbeatz,911 (feat. Yemi Alade & Harmonize),51,51,7,,,,
64,up,Mohsen Ebrahimzadeh,Doneh Doneh,67,60,6,,,,
65,-,Kizz Daniel,We Wan Comot,-,45,4,,,,
66,up,"Desi Boys, Desi Family & Desi Uncle",Lehanga,83,62,4,,,,
67,down,Gipsy Kings,Bamboleo,57,25,12,,,,
68,-,Tamer Hosny,Ya Bent El Eih,-,52,7,,,,
69,-,Amr Diab,Mitghayar,-,11,15,,,,
70,-,"Chop Daily, Wusu & M.Morgan",Zanku Love,-,40,10,,,,
71,-,Masry,Amro Diab Neooul Eyh,-,71,1,,,,
72,up,Amr Diab,A'alk Nedem,72,57,9,,,,
73,down,Amr Diab,Enta Maghroor,70,37,19,,,,
74,down,Amr Diab,Kont Fe Baly,69,38,24,,,,
75,down,P-Square,Shekini,58,34,38,,,,
76,up,Amr Diab,Enta Maghroor,95,41,17,,,,
77,down,Atif Aslam,Tajdar-E-Haram,48,5,29,,,,
78,up,Assala,60 دقيقة حياة,87,51,16,,,,
79,down,Mohamed Hamaki,Haga Mestakhabeya,78,32,6,,,,
80,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,74,53,18,,,,
81,down,Wael Kfoury,Ya Dalli Ya Rouhi,65,40,13,,,,
82,-,Oluwa Kuwait & Blaq Jerzee,Pito,-,82,1,,,,
83,-,Kadim Al Sahir,Hal Endaki Shak,-,72,5,,,,
84,down,Amr Diab,Taali,62,47,16,,,,
85,-,Amr Diab,Kol Hayaty,-,37,18,,,,
86,down,Tamer Hosny,Heya Di,80,36,4,,,,
87,up,Fireboy DML,What If I Say,90,41,31,,,,
88,-,Nancy,Yay,-,88,1,,,,
89,-,Tamer Hosny,Ya Taébny,-,89,1,,,,
90,-,Imran Khan & Lucky,Ni Nachleh (feat. Lucky) [Album Version],-,75,4,,,,
91,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),97,46,11,,,,
92,-,Elissa,Te'ebt Mennk تعبت منك,-,73,4,,,,
93,-,Nancy Ajram,Ma Tegi Hena,-,74,2,,,,
94,-,Rema,Bad Commando,-,65,14,,,,
95,-,Wizkid,Daddy Yo,-,67,13,,,,
96,-,Rema,Lady,-,24,25,,,,
97,-,Fireboy DML,Energy,-,52,16,,,,
98,-,Mohamed Hamaki,Mn Alby Baghany,-,67,5,,,,
99,-,Amr Diab,Youm Talat (Remix) [feat. R3HAB],-,31,14,,,,
100,down,Nancy Ajram,Inta Eyh,41,33,31,,,,
