Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,4,,,,
2,up,Rema,Calm Down,2,1,17,,,,
3,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,3,1,35,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,42,,,,
5,up,Omah Lay,Woman,6,5,3,,,,
6,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],50,4,2,,,,
7,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",5,5,4,,,,
8,down,Joeboy,Alcohol,7,3,37,,,,
9,up,Rema,Soundgasm,9,2,52,,,,
10,up,Wizkid,Essence,10,1,84,,,,
11,down,Victony,Kolomental,8,8,6,,,,
12,up,Ali Zafar,Jhoom (R&B Mix),16,7,3,,,,
13,down,Wizkid,Mood,12,3,41,,,,
14,up,Bahaa Sultan,Ta3ala Adalla3ak,15,6,23,,,,
15,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),11,8,14,,,,
16,down,Khaled,C’est la vie,13,4,135,,,,
17,up,Asake,Omo Ope (feat. Olamide),21,5,20,,,,
18,up,1da Banton,No Wahala,20,5,27,,,,
19,down,Arash,One Night in Dubai (feat. Helena),18,2,118,,,,
20,up,Rema,Dumebi,26,7,135,,,,
21,up,Omah Lay,Understand,33,14,2,,,,
22,up,Omah Lay & Justin Bieber,Attention,47,18,2,,,,
23,up,Fireboy DML,Peru,27,3,46,,,,
24,down,Timaya,Cold Outside (feat. Buju),17,8,34,,,,
25,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,23,4,73,,,,
26,down,Adekunle Gold & Davido,High,19,6,40,,,,
27,up,Bahaa Sultan,Ana Ghaltan,34,13,14,,,,
28,up,Rema,Woman,31,1,101,,,,
29,down,Ali Loka,Ahkelak,22,21,12,,,,
30,up,Imran Khan,Bewafa,30,8,135,,,,
31,down,Bella Shmurda,Fvck Off,25,25,3,,,,
32,up,Kelvyn Boy,Down Flat,39,22,16,,,,
33,up,Ali Zafar,Jhoom,67,20,2,,,,
34,down,Davido & Focalistic,Champion Sound,29,5,29,,,,
35,down,Rema,Time N Affection,28,5,11,,,,
36,down,Melvitto,Gentility (feat. Wande Coal),24,8,7,,,,
37,up,Khaid,WITH YOU,49,10,17,,,,
38,down,Burna Boy,Kilometre,35,1,58,,,,
39,down,Lil Kesh,Vanilla Bottega (feat. Joeboy),14,14,3,,,,
40,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),43,13,27,,,,
41,up,Khaid,FIRE,69,41,2,,,,
42,up,Aṣa,IDG (feat. Wizkid),44,10,15,,,,
43,up,Wizkid,Ginger (feat. Burna Boy),46,1,84,,,,
44,down,Boy Spyce,Nobody,40,37,6,,,,
45,down,ماهر المعيقلي,سورة البقرة,38,17,32,,,,
46,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",63,5,63,,,,
47,down,Mehad Hamad,Bargen Laah,42,18,124,,,,
48,up,Sherine,'Aala Baly,52,6,134,,,,
49,down,Olamide,Infinity (feat. Omah Lay),32,1,87,,,,
50,up,Imran Khan,Amplifier,62,14,131,,,,
51,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,55,11,29,,,,
52,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),54,8,62,,,,
53,down,Victony,Apollo,37,33,4,,,,
54,down,Burna Boy,Bank On It,53,7,89,,,,
55,up,Burna Boy,Real Life (feat. Stormzy),61,2,94,,,,
56,down,Buju,Italy (feat. Blaq Diamond) [Refix],51,14,23,,,,
57,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),58,12,133,,,,
58,up,Oxlade,Want You,78,19,12,,,,
59,up,Burna Boy,23,73,1,88,,,,
60,down,Abdullah Al Mukhles,اشكر جمالك,45,1,60,,,,
61,down,Rema,Corny,57,22,132,,,,
62,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,98,19,39,,,,
63,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),66,46,46,,,,
64,down,Victony & Ktizo,Jolene,41,26,4,,,,
65,-,Ajebo Hustlers & Fave,In Love,-,65,1,,,,
66,-,1da Banton,Summer Love,-,66,1,,,,
67,up,The PropheC,Kina Chir,99,12,31,,,,
68,up,Tekno,Mufasa,75,31,15,,,,
69,up,Imran Khan,Aaja We Mahiya,84,30,71,,,,
70,up,Asake,Sungba,80,10,16,,,,
71,up,"Cobhams Asuquo, Patoranking & Bella Shmurda",Jah Eli Jah,77,62,3,,,,
72,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",72,3,83,,,,
73,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,56,12,31,,,,
74,-,Simi & Adekunle Gold,Balance,-,35,1,,,,
75,-,Khaled,Aicha (version mixte),-,19,92,,,,
76,up,Davido,Jowo,89,2,68,,,,
77,down,Simi,Naked Wire,74,74,3,,,,
78,-,Ali Loka,Agheeb Agheeb,-,78,1,,,,
79,down,LADIPOE & Buju,Feeling,65,2,55,,,,
80,-,Moe,El Ghazala Rayaa  الغزالة رايقة (feat. Karim Mahmoud Abdelaziz & Mohamed Osama) [DJ Moe Abdallah Remix],-,27,17,,,,
81,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,60,17,32,,,,
82,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),79,27,29,,,,
83,down,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",76,21,15,,,,
84,up,Davido,La La (feat. Ckay),97,11,64,,,,
85,down,Wizkid,True Love,64,8,74,,,,
86,-,Rema,Track 11,-,31,10,,,,
87,-,Pratyush Dhiman,Aziyat,-,87,2,,,,
88,-,غريب ال مخلص,خيبه,-,8,45,,,,
89,-,Vicky,Top Notch Gabru,-,44,13,,,,
90,down,Wizkid,Anoti,59,3,41,,,,
91,-,Atif Aslam & Shiraz Uppal,Pehli Dafa,-,48,22,,,,
92,down,Young Jonn,Dada,82,19,9,,,,
93,-,Kadim Al Sahir,Hal Endaki Shak,-,72,11,,,,
94,-,P-Square,Shekini,-,31,5,,,,
95,-,Ezu & Bilal Saeed,Judaiya,-,79,2,,,,
96,-,King Promise,Ginger,-,65,2,,,,
97,down,Atif Aslam,Tajdar-E-Haram,87,5,103,,,,
98,-,SMPLY T,Cutie,-,98,1,,,,
99,-,Burna Boy,Question (feat. Don Jazzy),-,8,31,,,,
100,-,CKay,Felony,-,16,68,,,,
