Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sherine,Sabry 'Aalil,1,1,45,,,,
2,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),2,1,5,,,,
3,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),3,1,39,,,,
4,up,Omah Lay,soso,5,1,76,,,,
5,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,4,2,10,,,,
6,up,Chike & MohBad,Egwu,6,4,17,,,,
7,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,7,6,20,,,,
8,up,Atif Aslam,Tajdar-E-Haram,8,5,197,,,,
9,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,9,1,131,,,,
10,up,Ionut Cercel,Made in Romania,11,5,10,,,,
11,down,Omah Lay,reason,10,1,38,,,,
12,up,Wizkid,IDK (feat. Zlatan),12,4,16,,,,
13,up,Khaled,C’est la vie,13,4,230,,,,
14,up,Mishari Rashid Alafasy,Al Baqara,19,14,6,,,,
15,up,Manu Chao,Me Gustas Tu,16,2,91,,,,
16,down,Zlatan,Bust Down (feat. Asake),14,6,10,,,,
17,down,Bella Shmurda,Loner,15,15,4,,,,
18,down,Muhab,YAZMEELY,17,12,35,,,,
19,up,Fireboy DML,Bandana,20,3,91,,,,
20,down,Sherine,'Aala Baly,18,6,230,,,,
21,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],22,1,72,,,,
22,down,Victony,Everything,21,13,9,,,,
23,up,Omah Lay,bend you,24,16,75,,,,
24,down,Hassan abou el Seoud,Shik Shak Shok,23,22,10,,,,
25,up,Sami Yusuf,Hasbi Rabbi,25,18,35,,,,
26,up,Ahmed Bukhatir,Taweel Al Shawq,32,12,35,,,,
27,up,Imran Khan,Bewafa,31,8,231,,,,
28,down,Omah Lay,i’m a mess,26,4,76,,,,
29,up,1da Banton,No Wahala,34,5,123,,,,
30,down,Wizkid,Ololufe (feat. Wande Coal),27,2,16,,,,
31,down,Arash,One Night in Dubai (feat. Helena),28,2,214,,,,
32,up,AV,Confession,39,4,111,,,,
33,up,"Roach Killa, Arif Lohar & Deep Jandu",Aa,33,17,16,,,,
34,up,Ayra Starr,Rhythm & Blues,35,5,30,,,,
35,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),30,12,229,,,,
36,up,Tim Lyre & BOJ,All Night,83,36,2,,,,
37,up,Ahmed Bukhatir,Ya Adheeman,37,22,17,,,,
38,up,Imran Khan,Amplifier,44,14,227,,,,
39,down,Bahaa Sultan,Ta3ala Adalla3ak,38,6,119,,,,
40,down,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],29,5,19,,,,
41,up,P-Square,Shekini,41,31,67,,,,
42,up,Khaled,Aicha (version mixte),48,19,186,,,,
43,down,Alshaikh Abdul Rahman Alsudais,Surah Yaseen,40,34,34,,,,
44,up,Maher Al Mueaqly,Surah Al Baqarah,60,40,26,,,,
45,up,Tegi Pannu & Manni Sandhu,Schedule,57,17,54,,,,
46,down,Kabusa Oriental Choir,Soso,45,20,18,,,,
47,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,51,32,191,,,,
48,up,Fadel Chaker,Law 'Ala Qalbe,55,10,206,,,,
49,down,Marwan Pablo,Matafetch,46,11,19,,,,
50,down,Marwan Pablo,El Mabda2,43,5,19,,,,
51,down,Chani Nattan,Daku (feat. Inderpal Moga),50,10,89,,,,
52,up,Gipsy Kings,Bamboleo,56,25,157,,,,
53,up,Maher Al Mueaqly,Surah Yasin,80,53,4,,,,
54,down,"Joshua Baraka, Simi & Qing Madi",Dalilah II (feat. Axon),36,36,3,,,,
55,down,Akhil Sachdeva,Saanware,52,44,6,,,,
56,down,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",47,2,23,,,,
57,down,Omah Lay,Woman,42,5,97,,,,
58,up,Omah Lay & Ozuna,soso,61,3,45,,,,
59,up,Juss & Mixsingh,Safar (Lo-Fi),85,29,26,,,,
60,down,Imran Khan,Aaja We Mahiya,58,30,147,,,,
61,up,Karan Aujla,Don't Look,75,50,25,,,,
62,up,The PropheC,Kina Chir,66,12,118,,,,
63,up,Fireboy DML,Jealous,76,20,167,,,,
64,up,Mohamed Hamaki,Haga Mestakhabeya,70,32,71,,,,
65,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,54,4,169,,,,
66,down,Elyanna,Ana Lahale (feat. Massari),63,14,78,,,,
67,down,Laith Abweh,Enti Yalli,49,21,7,,,,
68,down,King Promise,Paris,62,25,4,,,,
69,down,Victony,Ohema (feat. Crayon & Bella Shmurda),64,4,20,,,,
70,up,Rachid Taha,Ya Rayah,74,41,54,,,,
71,down,Omar Hisham,Surah Ar-Rahman (Be Heaven),53,53,11,,,,
72,down,Patoranking,BABYLON  (feat. Victony ),65,38,24,,,,
73,up,وائل كافوري,صار الحكي,79,37,32,,,,
74,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),59,8,120,,,,
75,-,"Varkey, Fejo & Blesslee",Nammal Onnalle,-,61,9,,,,
76,-,Atif Aslam,Main Sadqay Ya Rasool Allah,-,76,1,,,,
77,down,Panjabi MC,Mundian to Bach Ke,71,50,78,,,,
78,down,Ahmed Bukhatir,Ya Ummi,69,32,4,,,,
79,down,Sherine,Eh Eh,72,44,20,,,,
80,up,Sami Yusuf,Hasbi Rabbi (Live at the Dubai Opera),84,68,8,,,,
81,up,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",90,31,142,,,,
82,down,Bahaa Sultan,Ana Ghaltan,67,13,110,,,,
83,up,Rashid Al- Majid,Wesh Jah,96,45,51,,,,
84,up,Wizkid,No Stress,93,1,86,,,,
85,up,Timaya,Cold Outside (feat. Buju),92,8,112,,,,
86,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),95,8,99,,,,
87,-,Mohamed Hamaki,Adi Elli Fi Balli,-,54,26,,,,
88,-,Saad Lamjarred,Casablanca,-,37,116,,,,
89,-,Karan Aujla,Hint,-,89,5,,,,
90,-,Sami Yusuf,Taha,-,73,6,,,,
91,down,BigSam,بحارب فيها,73,29,65,,,,
92,down,Gipsy Kings,No Volvere,78,54,16,,,,
93,up,Ali Zafar,Balaghal-Ula Bi-Kamaalihi,94,77,3,,,,
94,-,Kaléra,AJA (feat. Jaski),-,42,10,,,,
95,-,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,-,46,20,,,,
96,down,Mishari Rashid Alafasy,Al Fajr,89,89,2,,,,
97,down,Wizkid,Diamonds,68,7,16,,,,
98,-,Elyanna & Balti,Ghareeb Alay,-,25,47,,,,
99,up,Melhem Zein,Dalle D7Ake,99,46,61,,,,
100,down,King Paluta,Aseda,88,67,2,,,,
