Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,23,3,1,5,,,,
2,down,Burna Boy,Way Too Big,1,1,5,,,,
3,down,Burna Boy,Real Life (feat. Stormzy),2,2,5,,,,
4,up,Burna Boy,Bebo,4,2,5,,,,
5,up,Burna Boy,Monsters You Made (feat. Chris Martin),5,5,5,,,,
6,up,Khaled,C’est la vie,15,4,45,,,,
7,down,Burna Boy,Onyeka (Baby),6,6,5,,,,
8,up,Jamopyper,If No Be You (feat. Mayorkun),46,5,3,,,,
9,down,Burna Boy,Bank On It,8,7,5,,,,
10,up,Sherine,'Aala Baly,13,6,45,,,,
11,up,Rema,Dumebi,17,7,45,,,,
12,down,Burna Boy,Comma,7,7,5,,,,
13,up,Fadel Chaker,Law 'Ala Qalbe,39,10,38,,,,
14,down,Burna Boy,Wonderful,9,1,12,,,,
15,up,Oxlade,DKT,70,15,2,,,,
16,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],12,5,5,,,,
17,up,Rema,Ginger Me,22,2,13,,,,
18,down,Rema,Woman,10,1,11,,,,
19,down,Burna Boy,Time Flies (feat. Sauti Sol),18,14,5,,,,
20,down,Burna Boy,Wettin Dey Sup,19,12,5,,,,
21,up,Burna Boy,No Fit Vex,21,13,5,,,,
22,down,Burna Boy,Alarm Clock,16,9,5,,,,
23,up,Imran Khan,Bewafa,29,8,45,,,,
24,up,Omah Lay,Lo Lo,26,8,17,,,,
25,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),20,15,5,,,,
26,up,Karan Aujla,Kya Baat Aa (feat. Tania),40,19,4,85,2020-08-23,85,2020-08-23
27,down,Amr Diab,Da Law Etsab,25,13,45,,,,
28,down,Amr Diab,Yetalemo,23,10,45,,,,
29,-,Olamide,Eru,-,24,1,,,,
30,up,Rema,Corny,42,22,43,,,,
31,up,Joeboy,Baby,33,14,45,,,,
32,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],52,1,4,,,,
33,up,Nancy Ajram,Inta Eyh,73,33,36,,,,
34,up,Amr Diab,A'alk Nedem,36,18,38,,,,
35,down,Fireboy DML,Tattoo,24,19,5,,,,
36,up,Hussain Al Jassmi,Setta El Ssobh,37,31,38,,,,
37,up,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",100,21,5,,,,
38,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),44,23,45,,,,
39,up,Fireboy DML,Champ (feat. D Smoke),57,23,4,,,,
40,-,Mr Eazi,Leg Over,-,40,31,,,,
41,up,Imran Khan,Amplifier,67,14,43,,,,
42,down,Omah Lay,You,38,23,16,,,,
43,up,Fireboy DML,Afar (feat. Olamide),62,31,4,,,,
44,up,Omah Lay,Bad Influence,68,3,16,,,,
45,-,Kizz Daniel,We Wan Comot,-,45,5,,,,
46,up,Omah Lay,Ye Ye Ye,50,33,15,,,,
47,up,Nour Elzein & Mahamad Fares,Ydk Blras,47,29,35,,,,
48,up,Fireboy DML,Lifestyle,54,40,4,,,,
49,-,Trap Calin,La Calin (Durmus) [feat. Trap Music],-,46,10,,,,
50,up,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",61,31,35,,,,
51,up,Mostafa Shawky,Maltashet El aloub,56,16,38,,,,
52,up,Arash,One Night in Dubai (feat. Helena),59,2,28,,,,
53,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),74,12,44,,,,
54,up,Joeboy,Beginning,55,13,45,,,,
55,-,Maher Al Mueaqly,Surah Al Baqarah,-,40,5,,,,
56,up,Sheikh Mishari Alafasy,"Surah Al Baqarah, Pt. 1",69,33,6,,,,
57,-,Sweet Medicine,I Love the Night,-,39,1,,,,
58,-,Amr Diab,Enta Maghroor,-,37,20,,,,
59,up,Fireboy DML,Spell (feat. Wande Coal),85,35,4,,,,
60,down,Khaled,Aicha (version mixte),48,19,35,,,,
61,down,Nancy Ajram,Ah W Noss,58,39,36,,,,
62,-,Amr Diab,Ya Saher,-,62,11,,,,
63,up,David Arkenstone,Native Dreams,88,45,2,,,,
64,-,Mr Eazi & Burna Boy,Miss You Bad,-,41,35,,,,
65,up,Kizz Daniel,Ada,79,16,10,,,,
66,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,71,32,43,,,,
67,-,Amr Diab,A'alk Nedem,-,57,11,,,,
68,up,Fairouz,Kifak Inta,90,16,3,,,,
69,-,Mehad Hamad,Bargen Laah,-,18,37,,,,
70,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,65,45,13,,,,
71,up,Fireboy DML,Eli,80,49,4,,,,
72,-,Peruzzi,Lagbaja,-,57,2,,,,
73,-,Rashid Al- Majid,Wailoh,-,73,3,,,,
74,-,Imran Khan,Aaja We Mahiya,-,30,12,,,,
75,-,Mohamed Hamaki,Mn Alby Baghany,-,67,7,,,,
76,-,Melhem Zein,Dalle D7Ake,-,46,6,,,,
77,down,Amr Diab,Bayen Habeit (feat. Marshmello),43,21,45,,,,
78,down,Gipsy Kings,Bamboleo,63,25,18,,,,
79,down,Fireboy DML,New York City Girl,53,17,12,,,,
80,up,Trap Calin,La Calin (Call Me),82,31,9,,,,
81,down,Kizz Daniel,Boys Are Bad,45,33,9,,,,
82,-,Reminisce,Ogaranya (feat. Fireboy DML),-,40,5,,,,
83,-,Assala,60 دقيقة حياة,-,51,20,,,,
84,-,Khaled,Hiya Hiya (feat. Pitbull),-,39,9,,,,
85,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,52,12,,,,
86,-,Mohsen Ebrahimzadeh,Ashegh Shodan,-,86,1,,,,
87,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,50,9,,,,
88,up,Fireboy DML,Favourite Song,95,70,4,,,,
89,-,Amr Diab,Kol Hayaty,-,37,20,,,,
90,-,Fireboy DML,Go Away,-,56,3,,,,
91,-,Hatim Ammor,Alach Ya Lil,-,85,2,,,,
92,-,Yemi Alade,True Love,-,67,4,,,,
93,down,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,81,50,11,,,,
94,-,Bahaa Sultan,Kan Zaman,-,94,1,,,,
95,up,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,96,52,5,,,,
96,-,Tamer Hosny,Ya Taébny,-,89,2,,,,
97,-,Bahaa Sultan,Aalbak Ya Hawl ALLAH,-,80,1,,,,
98,-,Assala,خانات الذكريات,-,98,1,,,,
99,down,Demarco,No Wahala (feat. Akon & Runtown),98,74,5,,,,
100,-,Zlatan,Gbeku (feat. Burna Boy),-,23,16,,,,
