Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,1,1,31,,,,
2,up,Rema,Calm Down,2,1,13,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,1,38,,,,
4,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],4,4,7,,,,
5,up,Joeboy,Alcohol,6,3,33,,,,
6,down,Wizkid,Essence,5,1,80,,,,
7,up,Rema,Soundgasm,7,2,48,,,,
8,up,Melvitto,Gentility (feat. Wande Coal),14,8,3,,,,
9,up,1da Banton,No Wahala,10,5,23,,,,
10,up,Victony,Kolomental,45,8,2,,,,
11,up,Asake,Omo Ope (feat. Olamide),11,5,16,,,,
12,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),8,8,10,,,,
13,down,Khaled,C’est la vie,9,4,131,,,,
14,up,Bahaa Sultan,Ta3ala Adalla3ak,20,6,19,,,,
15,up,Arash,One Night in Dubai (feat. Helena),18,2,114,,,,
16,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,16,4,69,,,,
17,down,Wizkid,Mood,12,3,37,,,,
18,up,Rema,Dumebi,28,7,131,,,,
19,down,Adekunle Gold & Davido,High,15,6,36,,,,
20,down,Fireboy DML,Peru,17,3,42,,,,
21,down,Timaya,Cold Outside (feat. Buju),13,8,30,,,,
22,up,Ali Loka,Ahkelak,23,21,8,,,,
23,up,Davido & Focalistic,Champion Sound,26,5,25,,,,
24,down,Rema,Time N Affection,21,5,7,,,,
25,down,Young Jonn,Dada,19,19,6,,,,
26,down,Kelvyn Boy,Down Flat,25,22,12,,,,
27,down,Atif Aslam,Tajdar-E-Haram,22,5,99,,,,
28,down,Aṣa,IDG (feat. Wizkid),24,10,11,,,,
29,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,32,11,25,,,,
30,up,Burna Boy,Kilometre,46,1,54,,,,
31,up,Asake,Sungba,31,10,12,,,,
32,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),30,8,58,,,,
33,down,Buju,Italy (feat. Blaq Diamond) [Refix],29,14,19,,,,
34,down,Khaid,WITH YOU,27,10,13,,,,
35,down,Oxlade,Want You,33,19,8,,,,
36,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),34,13,23,,,,
37,down,Rema,Woman,35,1,97,,,,
38,up,The PropheC,Kina Chir,42,12,27,,,,
39,up,Olamide,Infinity (feat. Omah Lay),40,1,83,,,,
40,up,Abdullah Al Mukhles,اشكر جمالك,54,1,56,,,,
41,down,Mehad Hamad,Bargen Laah,39,18,120,,,,
42,up,Wizkid,Anoti,55,3,37,,,,
43,up,Joeboy,Baby,49,14,129,,,,
44,down,Wizkid,Ginger (feat. Burna Boy),36,1,80,,,,
45,up,Kwesi Arthur,Drama,48,45,3,,,,
46,up,Burna Boy,Bank On It,70,7,86,,,,
47,up,Sherine,'Aala Baly,51,6,131,,,,
48,up,Imran Khan,Bewafa,53,8,131,,,,
49,up,Eltee Skhillz,Odg,50,15,12,,,,
50,up,Rema,Corny,52,22,128,,,,
51,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,56,19,35,,,,
52,down,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",47,21,11,,,,
53,down,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,43,12,27,,,,
54,up,Burna Boy,Real Life (feat. Stormzy),63,2,90,,,,
55,up,Burna Boy,Way Too Big,69,1,84,,,,
56,-,Imran Khan,Aaja We Mahiya,-,30,67,,,,
57,up,BigSam,إنتي السبب,78,49,8,,,,
58,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",72,5,59,,,,
59,up,Joeboy,Beginning,85,13,99,,,,
60,up,Ahmed Batshan,Ba'ad Gheyabo,65,28,16,,,,
61,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),66,12,129,,,,
62,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,73,32,104,,,,
63,up,AV,Confession,93,4,27,,,,
64,up,Tamer Hosny,Ya Bent El Eih,80,52,28,,,,
65,-,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),-,37,8,,,,
66,up,Tekno,Mufasa,82,31,11,,,,
67,up,Burna Boy,23,100,1,84,,,,
68,-,ماجد الرسلاني,أدعج عيون,-,38,13,,,,
69,down,Fireboy DML,Jealous,68,20,74,,,,
70,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",67,3,80,,,,
71,-,بدر العزي,كلمني,-,40,12,,,,
72,-,Bella Shmurda,My Friend,-,17,14,,,,
73,-,Kwesi Arthur,"Jungle Music, Pt. 2",-,65,2,,,,
74,-,Ahmed Mekky,Atr El Hayah,-,73,7,,,,
75,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,41,17,28,,,,
76,-,Moe,El Ghazala Rayaa  الغزالة رايقة (feat. Karim Mahmoud Abdelaziz & Mohamed Osama) [DJ Moe Abdallah Remix],-,27,14,,,,
77,down,Rema,Track 10,60,58,5,,,,
78,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),57,46,42,,,,
79,-,غريب ال مخلص,البعد موتي,-,30,36,,,,
80,down,ماهر المعيقلي,سورة البقرة,44,17,28,,,,
81,up,غريب ال مخلص,خيبه,94,8,44,,,,
82,-,Mehad Hamad,Aheb Ellail,-,44,57,,,,
83,-,Ahmed Bukhatir,Ya Adheeman,-,22,5,,,,
84,-,P-Square,Shekini,-,31,2,,,,
85,up,Blaqbonez,Commander,99,22,12,,,,
86,-,Runtown,Mad over You,-,51,29,,,,
87,-,Adham Nabulsi,Howeh el Hob,-,87,2,,,,
88,up,AP Dhillon,Top Boy,90,34,8,,,,
89,-,Bahaa Sultan,Layali Taweela,-,12,15,,,,
90,-,Korede Bello,Do Like That,-,22,52,,,,
91,-,خلفان المعمري,يا شوش,-,91,1,,,,
92,-,Mr Eazi,Leg Over,-,40,80,,,,
93,-,Rema,Track 9,-,57,5,,,,
94,-,Mohammad Abdu,Ala Al Bal,-,94,2,,,,
95,down,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",71,31,85,,,,
96,-,بدر العزي,الدنيا دوارة,-,96,1,,,,
97,-,Olamide,Rock,-,5,36,,,,
98,-,Bahaa Sultan,Ana Ghaltan,-,13,10,,,,
99,down,Fadel Chaker,Law 'Ala Qalbe,84,10,116,,,,
100,down,Gipsy Kings,Bamboleo,91,25,77,,,,
