Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Wonderful,2,1,5,,,,
2,down,Amr Diab,Zay Manty,1,1,24,,,,
3,up,Amr Diab,Hayeish Yeftekerni,7,1,24,,,,
4,up,Amr Diab,Sahran,5,3,24,,,,
5,up,Amr Diab,Aam El Tabeeb,8,4,24,,,,
6,up,Rema,Woman,6,1,4,,,,
7,up,Khaled,C’est la vie,12,4,38,,,,
8,down,Rema,Ginger Me,3,2,6,,,,
9,up,Rema,Dumebi,15,7,38,,,,
10,up,Sherine,'Aala Baly,20,6,38,,,,
11,down,Amr Diab,Helwa El Bedayat,9,4,24,,,,
12,down,Amr Diab,Odam Merayetha,10,2,38,,,,
13,down,Amr Diab,Makanak Fe Alby,4,4,24,,,,
14,down,Amr Diab,Mahragan,11,2,24,,,,
15,down,Amr Diab,Gamda Bas,14,6,24,,,,
16,up,Omah Lay,Lo Lo,22,8,10,,,,
17,up,Amr Diab,Bahebo,21,5,28,,,,
18,up,Amr Diab,Bel Dehhka Dee,18,10,24,,,,
19,up,Amr Diab,Yetalemo,26,10,38,,,,
20,down,Imran Khan,Bewafa,16,8,38,,,,
21,down,Amr Diab,Youm Talat,13,4,38,,,,
22,down,Amr Diab,Gamila (feat. Jana Diab),17,9,24,,,,
23,up,Amr Diab,Da Law Etsab,23,13,38,,,,
24,up,Rema,Corny,40,22,36,,,,
25,down,Kizz Daniel,Ada,19,16,4,,,,
26,down,Omah Lay,You,24,23,9,,,,
27,up,Amr Diab,Awel Youm Fi Elboad,27,2,38,,,,
28,up,Amr Diab,Bayen Habeit (feat. Marshmello),35,21,38,,,,
29,up,Fireboy DML,New York City Girl,45,17,5,,,,
30,up,Amr Diab,A'alk Nedem,30,18,31,,,,
31,up,Trap Calin,La Calin (Call Me),32,31,3,,,,
32,up,Hussain Al Jassmi,Setta El Ssobh,39,31,31,,,,
33,down,Amr Diab,Ya Rawa'anek,25,11,24,,,,
34,down,Kizz Daniel,Boys Are Bad,33,33,4,,,,
35,down,Amr Diab,Rooh,31,12,24,,,,
36,up,Fadel Chaker,Law 'Ala Qalbe,42,10,31,,,,
37,down,Joeboy,Baby,29,14,38,,,,
38,down,Imran Khan,Amplifier,34,14,36,,,,
39,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),59,12,38,,,,
40,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),49,23,38,,,,
41,up,Nancy Ajram,Inta Eyh,57,33,30,,,,
42,up,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",53,31,30,,,,
43,down,Omah Lay,Bad Influence,36,3,10,,,,
44,down,Omah Lay,Ye Ye Ye,41,33,8,,,,
45,up,Korede Bello,Do Like That,48,22,24,,,,
46,up,Trap Calin,La Calin (Durmus) [feat. Trap Music],64,46,5,,,,
47,down,Joeboy,Beginning,38,13,38,,,,
48,up,Atif Aslam,Tajdar-E-Haram,95,5,28,,,,
49,up,Amr Diab,Ana Gheir,65,9,32,,,,
50,-,Nish,Standing by You,-,50,1,,,,
51,up,Krizbeatz,911 (feat. Yemi Alade & Harmonize),70,51,6,,,,
52,up,Nancy Ajram,Ah W Noss,62,39,30,,,,
53,down,Nour Elzein & Mahamad Fares,Ydk Blras,44,29,30,,,,
54,up,Mehad Hamad,Bargen Laah,69,18,32,,,,
55,down,Amr Diab,Tehayrk,54,7,28,,,,
56,down,Saad Lamjarred,Casablanca,37,37,31,,,,
57,down,Gipsy Kings,Bamboleo,47,25,11,,,,
58,down,P-Square,Shekini,56,34,37,,,,
59,up,Mr Eazi,Leg Over,100,40,26,,,,
60,-,Amr Diab,Kont Fe Baly,-,34,18,,,,
61,-,Mohammad Assaf,Dammi Falastini,-,10,2,,,,
62,up,Amr Diab,Taali,93,47,15,,,,
63,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,43,32,36,,,,
64,down,Arash,One Night in Dubai (feat. Helena),28,2,21,,,,
65,up,Wael Kfoury,Ya Dalli Ya Rouhi,82,40,12,,,,
66,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),94,61,10,,,,
67,-,Mohsen Ebrahimzadeh,Doneh Doneh,-,60,5,,,,
68,up,Mostafa Shawky,Maltashet El aloub,81,16,32,,,,
69,down,Amr Diab,Kont Fe Baly,52,38,23,,,,
70,-,Amr Diab,Enta Maghroor,-,37,18,,,,
71,-,Amr Diab,Malak Elhosn,-,53,8,,,,
72,down,Amr Diab,A'alk Nedem,66,57,8,,,,
73,-,Tamer Hosny,Erga'aly,-,37,9,,,,
74,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,89,53,17,,,,
75,down,Amr Diab,Hadded,61,46,21,,,,
76,-,Amr Diab,Ya Agmal Eyoun (Remix) [feat. R3HAB],-,36,9,,,,
77,down,Rangrez Sidhu & Sidhu Moose Wala,Paapi,55,43,3,,,,
78,-,Mohamed Hamaki,Haga Mestakhabeya,-,32,5,,,,
79,up,Nancy Ajram,Lawn Ouyounak,80,79,3,,,,
80,-,Tamer Hosny,Heya Di,-,36,3,,,,
81,up,Niniola,Addicted,84,81,2,,,,
82,down,Khaled,Aicha (version mixte),46,19,30,,,,
83,-,"Desi Boys, Desi Family & Desi Uncle",Lehanga,-,62,3,,,,
84,-,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),-,84,2,,,,
85,-,Mohamed Hamaki,A'arafo,-,83,2,,,,
86,-,Khaled,Hiya Hiya (feat. Pitbull),-,39,8,,,,
87,down,Assala,60 دقيقة حياة,51,51,15,,,,
88,up,Wael Kfoury,Hikm el Alb,91,54,2,,,,
89,-,Elissa,Fatet Seneen فاتت سنين,-,89,1,,,,
90,-,Fireboy DML,What If I Say,-,41,30,,,,
91,down,Mr Eazi & Burna Boy,Miss You Bad,75,41,32,,,,
92,-,"Dj Crown Prince, Justin Him$elf & 1takenandos",Sunke,-,92,1,,,,
93,-,Korede Bello,Mi Casa Su Casa,-,31,10,,,,
94,down,Elyanna,Ana Lahale (feat. Massari),68,14,16,,,,
95,down,Amr Diab,Enta Maghroor,90,41,16,,,,
96,-,"Chop Daily, Wusu & M.Morgan",Active (feat. He3b),-,96,1,,,,
97,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),78,46,10,,,,
98,-,Maher Al Mueaqly,Surah Al Baqarah,-,40,1,,,,
99,-,Nassif Zeytoun,Ma Wadaatak,-,75,6,,,,
100,-,Ycee,Midf (Money I Dey Find),-,100,1,,,,
