Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,57,,,,
2,up,Burna Boy,Sittin' On Top Of The World,46,2,2,,,,
3,up,CKay,HALLELUJAH (feat. Blaqbonez),3,3,6,,,,
4,up,Olamide & Asake,New Religion,54,4,2,,,,
5,up,Seyi Vibez,Hat - Trick,18,5,2,,,,
6,down,Manu Chao,Me Gustas Tu,4,2,48,,,,
7,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,2,1,88,,,,
8,down,Fireboy DML,Bandana,5,3,48,,,,
9,down,Khaled,C’est la vie,6,4,187,,,,
10,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],7,1,29,,,,
11,down,Atif Aslam,Tajdar-E-Haram,9,5,154,,,,
12,down,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),8,8,7,,,,
13,up,Seyi Vibez,Amdallah,38,13,2,,,,
14,down,Teni,No Days Off,12,12,4,,,,
15,up,P-Square,Shekini,25,15,9,,,,
16,down,Chani Nattan,Daku (feat. Inderpal Moga),10,10,46,,,,
17,down,Omah Lay & Ozuna,soso,11,3,4,,,,
18,down,Bahaa Sultan,Ta3ala Adalla3ak,13,6,76,,,,
19,up,Sherine,'Aala Baly,19,6,187,,,,
20,up,Arash,One Night in Dubai (feat. Helena),21,2,171,,,,
21,down,Imran Khan,Bewafa,16,8,188,,,,
22,down,1da Banton,No Wahala,15,5,80,,,,
23,down,"Ali Sethi, Abdullah Siddiqui & Maanu",Left Right (feat. Shae Gill),14,14,6,,,,
24,down,Imran Khan,Amplifier,22,14,184,,,,
25,up,Khaled,Aicha (version mixte),28,19,143,,,,
26,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),31,12,186,,,,
27,up,King Promise,Terminator,34,6,6,,,,
28,up,Omah Lay,Woman,30,5,54,,,,
29,up,Elyanna & Balti,Ghareeb Alay,37,25,9,,,,
30,up,Juss & Mixsingh,Safar,50,17,19,,,,
31,up,Elyanna,Ana Lahale (feat. Massari),33,14,35,,,,
32,down,Wizkid,Money & Love,20,4,32,,,,
33,down,Bella Shmurda & Tiwa Savage,Nsv,24,24,5,,,,
34,down,Shallipopi & Zlatan,Elon Musk (Remix),17,14,4,,,,
35,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,32,4,126,,,,
36,up,"Joshua Baraka, King Promise & Bien",NANA (feat. Joeboy) [Remix],70,36,2,,,,
37,down,"Victony, Omah Lay & Tempoe",Soweto (Remix),23,23,7,,,,
38,down,Bahaa Sultan,Ana Ghaltan,36,13,67,,,,
39,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),43,8,62,,,,
40,up,Victony,Kolomental,48,8,58,,,,
41,down,AV,Confession,35,4,68,,,,
42,down,Babbulicious,Gaddi Red Challenger,26,26,28,,,,
43,down,Gipsy Kings,Bamboleo,40,25,114,,,,
44,down,Fadel Chaker,Law 'Ala Qalbe,29,10,163,,,,
45,up,The PropheC,Kina Chir,45,12,75,,,,
46,down,Imran Khan,Aaja We Mahiya,44,30,104,,,,
47,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",39,5,115,,,,
48,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,41,32,148,,,,
49,down,Fireboy DML,Jealous,27,20,127,,,,
50,up,Melhem Zein,Dalle D7Ake,61,46,18,,,,
51,down,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),42,7,31,,,,
52,up,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",57,31,99,,,,
53,up,CKay,Felony,55,16,89,,,,
54,down,Mavokali,Commando,47,33,27,,,,
55,up,Panjabi MC,Mundian to Bach Ke,59,50,39,,,,
56,down,Deep Jandu,Pagol (feat. Bohemia),52,52,5,,,,
57,down,Timaya,Cold Outside (feat. Buju),53,8,77,,,,
58,down,ماهر المعيقلي,سورة البقرة,49,17,80,,,,
59,up,Ali Zafar,Jhoom (R&B Mix),63,7,41,,,,
60,-,Seyi Vibez,For the Gods,-,20,1,,,,
61,up,Abdullah Al Mukhles,اشكر جمالك,64,1,92,,,,
62,down,Mohamed Hamaki,Haga Mestakhabeya,60,32,29,,,,
63,-,Seyi Vibez,Dejavu,-,13,1,,,,
64,down,L.A.X,Sempe,58,43,26,,,,
65,up,Im Karan,Gaddiyan Uchiya Rakhiya,87,47,2,,,,
66,-,Seyi Vibez,Kingdom,-,29,1,,,,
67,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,76,48,39,,,,
68,up,Rashid Al- Majid,Wesh Jah,68,45,9,,,,
69,-,Seyi Vibez,Fuji Interlude,-,35,1,,,,
70,down,BigSam,بحارب فيها,51,29,34,,,,
71,-,Seyi Vibez,Suddenly (feat. Young Jonn),-,14,1,,,,
72,down,BigSam,إنتي السبب,62,49,29,,,,
73,down,Rachid Taha,Ya Rayah,56,41,13,,,,
74,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,77,46,3,,,,
75,-,Seyi Vibez,Money Matter (feat. Focalistic),-,27,1,,,,
76,-,Seyi Vibez,Gangsta (feat. Russ & Jibrille) [Remix],-,52,1,,,,
77,-,Seyi Vibez,Blacka Rhythm,-,51,1,,,,
78,down,Alshaikh Abdul Rahman Alsudais,Surah Yaseen,75,34,6,,,,
79,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",95,48,9,,,,
80,down,Tegi Pannu & Manni Sandhu,Schedule,78,17,13,,,,
81,down,Sherine,Sabry 'Aalil,79,1,7,,,,
82,-,"BOJ, Melissa & TSB",Brand New,-,82,1,,,,
83,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & JustGerdy) [Kompa Gouyad Solo Edit]",67,67,2,,,,
84,down,Khaled,Hiya Hiya (feat. Pitbull),81,39,57,,,,
85,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),90,46,68,,,,
86,down,Johnny Drille,How Are You (My Friend),73,25,11,,,,
87,-,Ahmed Bukhatir,Ya Adheeman,-,22,12,,,,
88,down,Rashid Al- Majid,Elly Lega Ahbabah,69,55,3,,,,
89,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),96,40,2,,,,
90,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,2,11,,,,
91,down,Imran Khan,Pata Chalgea,84,84,2,,,,
92,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,93,11,53,,,,
93,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),66,8,87,,,,
94,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,50,42,,,,
95,-,Ahmed Batshan,Ba'ad Gheyabo,-,28,23,,,,
96,down,Saad Lamjarred,Casablanca,72,37,80,,,,
97,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,100,19,53,,,,
98,-,Elissa,Ma Tendam 3a Shi,-,73,6,,,,
99,-,Karan Aujla,Don't Look,-,50,3,,,,
100,-,Tamer Hosny,Ya Taébny,-,89,5,,,,
