Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),41,1,2,,,,
2,up,Burna Boy,Last Last,2,1,63,,,,
3,down,Omah Lay,reason,1,1,6,,,,
4,down,Manu Chao,Me Gustas Tu,3,2,54,,,,
5,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,4,1,94,,,,
6,down,Khaled,C’est la vie,5,4,193,,,,
7,up,King Promise,Terminator,10,6,12,,,,
8,down,Fireboy DML,Bandana,7,3,54,,,,
9,down,Seyi Vibez,Man of the Year,8,8,5,,,,
10,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],6,1,35,,,,
11,up,Shallipopi,Obapluto,44,8,2,,,,
12,up,Atif Aslam,Tajdar-E-Haram,12,5,160,,,,
13,up,King Promise,Terminator (feat. Young Jonn),13,13,3,,,,
14,down,CKay,HALLELUJAH (feat. Blaqbonez),9,3,12,,,,
15,up,Tekno,Peace of Mind,21,14,4,,,,
16,up,Bahaa Sultan,Ta3ala Adalla3ak,16,6,82,,,,
17,up,Sherine,'Aala Baly,20,6,193,,,,
18,up,Imran Khan,Bewafa,18,8,194,,,,
19,down,Chani Nattan,Daku (feat. Inderpal Moga),15,10,52,,,,
20,up,Arash,One Night in Dubai (feat. Helena),31,2,177,,,,
21,down,Seyi Vibez,Hushpuppi,17,13,5,,,,
22,down,Omah Lay,it's yours,11,6,6,,,,
23,up,Jamopyper & Myspro,Nonstop (feat. Peruzzi),59,23,2,,,,
24,up,1da Banton,No Wahala,26,5,86,,,,
25,down,Omah Lay & Ozuna,soso,23,3,10,,,,
26,up,"Rexxie, MohBad & Hotkid",Gazo (feat. CDQ),74,26,2,,,,
27,down,Omah Lay,Woman,22,5,60,,,,
28,down,اوبريت,فخر الشيعة,25,16,6,,,,
29,down,"Barry Jhay, Teni & Welmz",Loving You,24,24,3,,,,
30,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),27,12,192,,,,
31,down,"Ali Sethi, Abdullah Siddiqui & Maanu",Left Right (feat. Shae Gill),28,14,12,,,,
32,up,Khaid,Anabella,88,32,2,,,,
33,up,P-Square,Shekini,36,15,15,,,,
34,down,Olamide & Asake,New Religion,33,4,8,,,,
35,down,Seyi Vibez,Hat - Trick,19,5,8,,,,
36,up,Khaled,Aicha (version mixte),39,19,149,,,,
37,up,Shallipopi,Speedometer,69,37,2,,,,
38,down,Omah Lay,come closer,29,11,6,,,,
39,down,Imran Khan,Amplifier,30,14,190,,,,
40,up,Elyanna,Ana Lahale (feat. Massari),49,14,41,,,,
41,up,Bahaa Sultan,Ana Ghaltan,52,13,73,,,,
42,down,"Shallipopi, Fireboy DML & Zlatan",Elon Musk (Remix),35,24,4,,,,
43,up,AV,Confession,47,4,74,,,,
44,down,Fadel Chaker,Law 'Ala Qalbe,40,10,169,,,,
45,down,Omah Lay,joanna,32,13,6,,,,
46,up,Fireboy DML,Jealous,54,20,133,,,,
47,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,58,32,154,,,,
48,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,42,4,132,,,,
49,up,Gipsy Kings,Bamboleo,56,25,120,,,,
50,down,Imran Khan,Aaja We Mahiya,43,30,110,,,,
51,up,Babbulicious,Gaddi Red Challenger,55,26,34,,,,
52,down,Seyi Vibez,Karma,48,27,5,,,,
53,up,Rachid Taha,Ya Rayah,73,41,19,,,,
54,down,Juss & Mixsingh,Safar,51,17,25,,,,
55,down,The PropheC,Kina Chir,53,12,81,,,,
56,up,Crayon,Modupe,65,55,3,,,,
57,up,Seyi Vibez,Dejavu,60,13,7,,,,
58,up,ماهر المعيقلي,سورة البقرة,70,17,86,,,,
59,up,BigSam,إنتي السبب,77,49,34,,,,
60,up,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),71,7,37,,,,
61,down,Omah Lay,imagine (feat. Aitch),50,17,6,,,,
62,down,Elyanna & Balti,Ghareeb Alay,45,25,15,,,,
63,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",46,5,121,,,,
64,-,Timaya,Cold Outside (feat. Buju),-,8,82,,,,
65,up,Melhem Zein,Dalle D7Ake,67,46,24,,,,
66,down,Seyi Vibez,Suddenly (feat. Young Jonn),63,14,7,,,,
67,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),37,8,68,,,,
68,up,Deep Jandu,Pagol (feat. Bohemia),90,52,11,,,,
69,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),96,50,47,,,,
70,down,Abdullah Al Mukhles,اشكر جمالك,61,1,98,,,,
71,up,OfficialD8 & Hasan Shah,Bheegi Raatein (Rainy Nights),72,59,2,,,,
72,up,Khaled,Hiya Hiya (feat. Pitbull),89,39,60,,,,
73,down,Savage & Victony,Gangnam Style,38,38,3,,,,
74,up,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",91,31,105,,,,
75,up,Mohamed Hamaki,Haga Mestakhabeya,97,32,34,,,,
76,-,Tegi Pannu & Manni Sandhu,Schedule,-,17,17,,,,
77,-,Prem Dhillon,Nobody Knows,-,77,1,,,,
78,up,وائل كافوري,صار الحكي,98,37,3,,,,
79,up,Wizkid,Money & Love,86,4,38,,,,
80,-,Shallipopi,Ahead Ahead,-,80,1,,,,
81,-,Jux & Diamond Platnumz,Enjoy,-,40,1,,,,
82,-,Talk Down,Dafi Surprise (feat. Fedi),-,38,1,,,,
83,-,Panjabi MC,Mundian to Bach Ke,-,50,44,,,,
84,down,Rashid Al- Majid,Wesh Jah,75,45,15,,,,
85,up,Mavokali,Commando,99,33,33,,,,
86,down,Bella Shmurda,DND (feat. Lil Kesh),14,14,3,,,,
87,up,L.A.X,Sempe,92,43,30,,,,
88,down,BigSam,شطرنج,68,58,5,,,,
89,-,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),-,46,72,,,,
90,-,BigSam,بحارب فيها,-,29,38,,,,
91,-,VAN,Enty,-,48,3,,,,
92,-,Cairokee,El Alb Eshtaka,-,45,3,,,,
93,-,Ali Zafar,Jhoom (R&B Mix),-,7,46,,,,
94,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",85,48,13,,,,
95,down,Balloranking,Brand New,76,76,2,,,,
96,down,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),64,8,13,,,,
97,-,Rovalio,Shuru Karein,-,97,3,,,,
98,-,Karan Aujla,Don't Look,-,50,5,,,,
99,down,Imran Khan,Pata Chalgea,93,84,4,,,,
100,-,Saad Lamjarred,Casablanca,-,37,82,,,,
