Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Wonderful,1,1,3,,,,
2,up,Rema,Woman,42,1,2,,,,
3,down,Rema,Ginger Me,2,2,4,,,,
4,down,Amr Diab,Zay Manty,3,1,22,,,,
5,down,Amr Diab,Aam El Tabeeb,4,4,22,,,,
6,up,Amr Diab,Sahran,7,3,22,,,,
7,down,Amr Diab,Hayeish Yeftekerni,5,1,22,,,,
8,down,Amr Diab,Makanak Fe Alby,6,4,22,,,,
9,down,Amr Diab,Mahragan,8,2,22,,,,
10,up,Rema,Dumebi,10,7,36,,,,
11,up,Amr Diab,Gamda Bas,15,6,22,,,,
12,down,Amr Diab,Helwa El Bedayat,9,4,22,,,,
13,up,Khaled,C’est la vie,13,4,36,,,,
14,down,Amr Diab,Odam Merayetha,11,2,36,,,,
15,down,Amr Diab,Youm Talat,12,4,36,,,,
16,up,Kizz Daniel,Ada,44,16,2,,,,
17,up,Imran Khan,Bewafa,19,8,36,,,,
18,down,Sherine,'Aala Baly,16,6,36,,,,
19,down,Amr Diab,Bahebo,17,5,26,,,,
20,down,Amr Diab,Bel Dehhka Dee,14,10,22,,,,
21,down,Amr Diab,Gamila (feat. Jana Diab),18,9,22,,,,
22,up,Amr Diab,Da Law Etsab,25,13,36,,,,
23,up,Omah Lay,You,23,23,7,,,,
24,down,Amr Diab,Ya Rawa'anek,21,11,22,,,,
25,down,Amr Diab,Yetalemo,22,10,36,,,,
26,up,Omah Lay,Lo Lo,28,8,8,,,,
27,down,Fireboy DML,New York City Girl,20,17,3,,,,
28,up,Joeboy,Baby,31,14,36,,,,
29,down,Amr Diab,Awel Youm Fi Elboad,24,2,36,,,,
30,up,Fadel Chaker,Law 'Ala Qalbe,34,10,29,,,,
31,down,Omah Lay,Bad Influence,26,3,8,,,,
32,down,Amr Diab,A'alk Nedem,27,18,29,,,,
33,down,Imran Khan,Amplifier,32,14,34,,,,
34,down,Amr Diab,Rooh,33,12,22,,,,
35,up,Joeboy,Beginning,35,13,36,,,,
36,up,Rema,Corny,36,22,34,,,,
37,up,Kizz Daniel,Boys Are Bad,49,33,2,,,,
38,up,Saad Lamjarred,Casablanca,59,37,29,,,,
39,down,Amr Diab,Bayen Habeit (feat. Marshmello),29,21,36,,,,
40,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,45,32,34,,,,
41,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),30,23,36,,,,
42,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),43,12,36,,,,
43,-,Rangrez Sidhu & Sidhu Moose Wala,Paapi,-,43,1,,,,
44,up,P-Square,Shekini,46,34,35,,,,
45,down,Omah Lay,Ye Ye Ye,39,33,6,,,,
46,up,Nour Elzein & Mahamad Fares,Ydk Blras,67,29,28,,,,
47,up,Korede Bello,Do Like That,56,22,22,,,,
48,up,Arash,One Night in Dubai (feat. Helena),54,2,19,,,,
49,up,Nancy Ajram,Ah W Noss,50,39,28,,,,
50,down,Nancy Ajram,Inta Eyh,48,33,28,,,,
51,down,Timaya,Born to Win,38,38,3,,,,
52,-,Mr Eazi,Leg Over,-,40,24,,,,
53,down,Mostafa Shawky,Maltashet El aloub,47,16,30,,,,
54,up,Khaled,Aicha (version mixte),61,19,28,,,,
55,up,Amr Diab,Kol Hayaty,66,37,17,,,,
56,down,Hussain Al Jassmi,Setta El Ssobh,37,31,29,,,,
57,up,Assala,60 دقيقة حياة,69,51,13,,,,
58,down,Gipsy Kings,Bamboleo,53,25,9,,,,
59,-,Trap Calin,La Calin (Call Me),-,31,1,,,,
60,down,Mr Eazi & Burna Boy,Miss You Bad,55,41,30,,,,
61,-,Amr Diab,Kont Fe Baly,-,38,21,,,,
62,up,Amr Diab,Hadded,81,46,19,,,,
63,down,Amr Diab,Tehayrk,60,7,26,,,,
64,-,Amr Diab,Enta Maghroor,-,41,14,,,,
65,-,Fireboy DML,New York City Girl,-,50,1,,,,
66,up,Kizz Daniel,Tempted To Steal,83,66,2,,,,
67,down,Rema,Alien,41,41,3,,,,
68,down,Mehad Hamad,Bargen Laah,40,18,30,,,,
69,up,Krizbeatz,911 (feat. Yemi Alade & Harmonize),88,51,4,,,,
70,up,Diamond Platnumz,Inama (feat. Fally Ipupa),96,61,17,,,,
71,up,Cheque,Loco,82,71,2,,,,
72,-,Hoosh & MaMan,Kabasa,-,72,1,,,,
73,down,Khaled,Hiya Hiya (feat. Pitbull),70,39,7,,,,
74,-,Wael Kfoury,Ana Qalby Mshta',-,74,2,,,,
75,-,Fireboy DML,Jealous,-,60,1,,,,
76,-,Sami Yusuf,Hasbi Rabbi,-,18,7,,,,
77,-,Fireboy DML,King,-,39,33,,,,
78,-,Amr Diab,Kont Fe Baly,-,34,17,,,,
79,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,52,10,,,,
80,up,Mehad Hamad,Aheb Ellail,91,44,16,,,,
81,up,Kadim Al Sahir,Hal Endaki Shak,87,72,3,,,,
82,down,Kizz Daniel,We Wan Comot,57,45,2,,,,
83,-,Joeboy,All For You,-,27,35,,,,
84,-,Kizz Daniel,Chek,-,84,1,,,,
85,-,Fireboy DML,What If I Say,-,41,29,,,,
86,down,Elyanna,Ana Lahale (feat. Massari),65,14,14,,,,
87,down,"Chop Daily, Wusu & M.Morgan",Zanku Love,78,40,9,,,,
88,-,Wael Kfoury,Ya Dalli Ya Rouhi,-,40,10,,,,
89,-,Wizkid,Daddy Yo,-,67,11,,,,
90,down,Imran Khan,Aaja We Mahiya,71,30,9,,,,
91,down,Tamer Hosny,Ya Bent El Eih,52,52,6,,,,
92,-,Wael Kfoury,Omry Kelo,-,58,2,,,,
93,down,Tamer Hosny,Erga'aly,89,37,8,,,,
94,down,Amr Diab,Ana Gheir,58,9,30,,,,
95,down,Kizz Daniel,Aii,75,75,2,,,,
96,-,Melvitto,Wait for You (feat. Oxlade),-,65,2,,,,
97,-,Rachid Taha,Ya Rayah,-,41,2,,,,
98,-,Melvitto,In Fact (feat. Gabzy),-,81,1,,,,
99,-,Kizz Daniel,Need Somebody,-,99,1,,,,
100,-,Amr Diab,Taali,-,47,13,,,,
