Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Ginger (feat. Burna Boy),8,1,2,,,,
2,up,Wizkid,Longtime (feat. Skepta),21,2,2,,,,
3,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",30,3,2,,,,
4,up,Wizkid,Reckless,20,4,2,,,,
5,down,Wizkid,No Stress,3,1,8,,,,
6,up,Wizkid,Mighty Wine,33,6,2,,,,
7,up,Wizkid,Piece of Me (feat. Ella Mai),37,7,2,,,,
8,up,Wizkid,True Love,36,8,2,,,,
9,up,Wizkid,Essence,40,1,2,,,,
10,up,Wizkid,Sweet One,39,10,2,,,,
11,up,Wizkid,Roma (feat. Terri),41,11,2,,,,
12,down,Olamide,Infinity (feat. Omah Lay),1,1,5,,,,
13,up,Wizkid,Grace,44,13,2,,,,
14,up,Wizkid,Gyrate,42,14,2,,,,
15,up,Burna Boy,20 10 20,46,15,2,,,,
16,down,Khaled,C’est la vie,7,4,53,,,,
17,down,Burna Boy,23,2,1,13,,,,
18,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,10,7,5,,,,
19,down,Burna Boy,Real Life (feat. Stormzy),4,2,13,,,,
20,down,Sherine,'Aala Baly,9,6,53,,,,
21,down,Burna Boy,Way Too Big,5,1,13,,,,
22,down,Joeboy,Lonely,6,6,5,,,,
23,down,Hamada Nashawaty,Shakle Habetek,17,17,8,,,,
24,up,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),50,24,2,,,,
25,down,Rema,Dumebi,11,7,53,,,,
26,down,Rema,Woman,13,1,19,,,,
27,down,Burna Boy,Bank On It,14,7,13,,,,
28,down,Burna Boy,Onyeka (Baby),16,6,13,,,,
29,down,Imran Khan,Bewafa,18,8,53,,,,
30,down,Burna Boy,Bebo,15,2,13,,,,
31,down,Burna Boy,Wonderful,22,1,20,,,,
32,up,Olamide,Triumphant (feat. Bella Shmurda),69,20,5,,,,
33,down,Cheque,Zoom,12,7,8,,,,
34,down,Rema,Ginger Me,28,2,21,,,,
35,down,Rema,Corny,25,22,51,,,,
36,up,Olamide,Loading (feat. Bad Boy Timz),70,4,5,,,,
37,down,Burna Boy,Wettin Dey Sup,24,12,13,,,,
38,up,Joeboy,Baby,47,14,53,,,,
39,up,Fireboy DML,Jealous,51,20,7,,,,
40,down,Omah Lay,Bad Influence,32,3,24,,,,
41,down,Jamopyper,If No Be You (feat. Mayorkun),19,5,11,,,,
42,down,Burna Boy,Comma,27,7,13,,,,
43,up,Oxlade,DKT,48,15,10,,,,
44,down,Burna Boy,Time Flies (feat. Sauti Sol),31,14,13,,,,
45,down,Fadel Chaker,Law 'Ala Qalbe,26,10,46,,,,
46,up,Nour Elzein & Mahamad Fares,Ydk Blras,55,29,41,,,,
47,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],64,1,12,,,,
48,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],43,5,13,,,,
49,-,Joeboy,Beginning,-,13,50,,,,
50,down,Mehad Hamad,Bargen Laah,38,18,45,,,,
51,up,Fireboy DML,Tattoo,56,19,13,,,,
52,up,Imran Khan,Amplifier,61,14,51,,,,
53,down,Burna Boy,No Fit Vex,29,13,13,,,,
54,down,Fireboy DML,Champ (feat. D Smoke),34,23,12,,,,
55,down,Burna Boy,Monsters You Made (feat. Chris Martin),45,5,13,,,,
56,up,Atif Aslam,Tajdar-E-Haram,59,5,39,,,,
57,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",35,21,13,,,,
58,down,Burna Boy,Alarm Clock,57,9,13,,,,
59,up,Mr Eazi & Burna Boy,Miss You Bad,68,41,40,,,,
60,-,Bad Boy Timz,Have Fun,-,25,1,,,,
61,-,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",-,31,42,,,,
62,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),23,12,52,,,,
63,down,Olamide,Green Light,60,9,6,,,,
64,up,Hussain Al Jassmi,Setta El Ssobh,74,31,46,,,,
65,up,Gipsy Kings,Bamboleo,78,25,25,,,,
66,-,David Arkenstone,Native Dreams,-,45,7,,,,
67,up,Nish,Standing by You,83,50,5,,,,
68,down,Arash,One Night in Dubai (feat. Helena),54,2,36,,,,
69,up,Mr Eazi,Leg Over,75,40,38,,,,
70,up,Olamide,Eru,72,24,9,,,,
71,-,DJ Jimmy Jatt,Worry Me (feat. Buju & 2baba),-,65,3,,,,
72,up,عبدالله ال فروان,أجمل غرامي,73,37,4,,,,
73,-,Khaled,Aicha (version mixte),-,19,42,,,,
74,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,58,32,51,,,,
75,-,Demarco,No Wahala (feat. Akon & Runtown),-,74,8,,,,
76,down,"Reekado Banks, Kida Kudz & EO",Need More,65,22,6,,,,
77,-,Trap Calin,La Calin (Call Me),-,31,14,,,,
78,down,Imran Khan,Aaja We Mahiya,62,30,17,,,,
79,up,Burna Boy,Naughty by Nature (feat. Naughty by Nature),97,15,13,,,,
80,-,Mohamed Hamaki,Haga Mestakhabeya,-,32,9,,,,
81,-,Wael Kfoury,Omry Kelo,-,58,7,,,,
82,down,Korede Bello,Do Like That,52,22,35,,,,
83,down,Olamide,Another Level,80,12,5,,,,
84,-,Amir Tataloo,Dad Nazan,-,84,1,,,,
85,-,Olamide,Do Better,-,60,4,,,,
86,-,Mr Eazi,Skin Tight (feat. Efya),-,74,3,,,,
87,-,Elyanna,Ana Lahale (feat. Massari),-,14,26,,,,
88,-,Barry Jhay,Muje,-,56,1,,,,
89,-,Mostafa Shawky,Erqsousy,-,89,1,,,,
90,-,Sheikh Abubakr Al Shatiri,Surah Ya-Seen,-,57,3,,,,
91,-,Amir Tataloo,Khabam Nemibare,-,91,1,,,,
92,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),86,46,16,,,,
93,down,Maher Al Mueaqly,Surah Al Baqarah,76,40,13,,,,
94,-,Tamer Hosny,Ya Bent El Eih,-,52,14,,,,
95,-,L.A.X,Go Low,-,87,1,,,,
96,-,Mehdi Jahani,Bekhab Donya,-,96,1,,,,
97,-,Atif Aslam & Shiraz Uppal,Pehli Dafa,-,48,1,,,,
98,-,Elissa,Betmon بتمون,-,85,2,,,,
99,-,Ahmed Mekky,Atr El Hayah,-,73,3,,,,
100,-,Elissa,Asaad Wahda اسعد وحده,-,74,3,,,,
