Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),1,1,8,,,,
2,up,Omah Lay,soso,2,1,79,,,,
3,up,Sherine,Sabry 'Aalil,4,1,48,,,,
4,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),3,1,42,,,,
5,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,5,2,13,,,,
6,up,Ionut Cercel,Made in Romania,9,5,13,,,,
7,up,Chike & MohBad,Egwu,7,4,20,,,,
8,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,6,6,23,,,,
9,down,Omah Lay,reason,8,1,41,,,,
10,up,Khaled,C’est la vie,10,4,233,,,,
11,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,11,1,134,,,,
12,up,Wizkid,IDK (feat. Zlatan),12,4,19,,,,
13,up,Manu Chao,Me Gustas Tu,13,2,94,,,,
14,up,Sherine,'Aala Baly,17,6,233,,,,
15,up,Fireboy DML,Bandana,19,3,94,,,,
16,down,Elyanna,Ganeni,14,14,3,,,,
17,down,Atif Aslam,Tajdar-E-Haram,15,5,200,,,,
18,down,Muhab,YAZMEELY,16,12,38,,,,
19,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],23,1,75,,,,
20,up,Kabusa Oriental Choir,Soso,35,20,21,,,,
21,down,Victony,Everything,20,13,12,,,,
22,down,Saint Levant,5am in Paris,18,18,3,,,,
23,down,Bella Shmurda,Loner,22,15,7,,,,
24,up,Omah Lay,i’m a mess,29,4,79,,,,
25,up,Marwan Pablo,El Mabda2,34,5,22,,,,
26,down,AV,Confession,24,4,114,,,,
27,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),37,12,232,,,,
28,up,"Roach Killa, Arif Lohar & Deep Jandu",Aa,43,17,19,,,,
29,down,Zlatan,Bust Down (feat. Asake),21,6,13,,,,
30,up,1da Banton,No Wahala,30,5,126,,,,
31,up,Imran Khan,Bewafa,33,8,234,,,,
32,down,Bahaa Sultan,Ta3ala Adalla3ak,31,6,122,,,,
33,down,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],25,5,22,,,,
34,down,Arash,One Night in Dubai (feat. Helena),26,2,217,,,,
35,up,Marwan Pablo,Matafetch,41,11,22,,,,
36,up,Ayra Starr,Rhythm & Blues,39,5,33,,,,
37,down,Hassan abou el Seoud,Shik Shak Shok,27,22,13,,,,
38,down,Mishari Rashid Alafasy,Al Baqara,32,14,9,,,,
39,up,Fadel Chaker,Law 'Ala Qalbe,45,10,209,,,,
40,up,Omah Lay & Ozuna,soso,52,3,48,,,,
41,up,Tegi Pannu & Manni Sandhu,Schedule,44,17,57,,,,
42,up,Khaled,Aicha (version mixte),48,19,189,,,,
43,up,Imran Khan,Amplifier,47,14,230,,,,
44,down,Elyanna,Callin' U (Tamally Maak),42,28,2,,,,
45,up,فرقة أبناء المزاريع الحربية,وفر الأعذار,56,45,5,,,,
46,down,P-Square,Shekini,36,31,70,,,,
47,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,46,32,194,,,,
48,down,Omah Lay,bend you,40,16,78,,,,
49,up,Omah Lay,Woman,57,5,100,,,,
50,up,Elyanna,Ana Lahale (feat. Massari),71,14,81,,,,
51,up,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",54,2,26,,,,
52,up,Juss & Mixsingh,Safar (Lo-Fi),53,29,29,,,,
53,up,King Promise,Paris,58,18,7,,,,
54,up,Chani Nattan,Daku (feat. Inderpal Moga),72,10,92,,,,
55,down,Mohamed Hamaki,Haga Mestakhabeya,50,32,74,,,,
56,up,Bahaa Sultan,Ana Ghaltan,82,13,113,,,,
57,up,Fireboy DML,Jealous,69,20,170,,,,
58,down,Wizkid,Ololufe (feat. Wande Coal),28,2,19,,,,
59,up,Rachid Taha,Ya Rayah,64,41,57,,,,
60,down,BigSam,بحارب فيها,55,29,68,,,,
61,down,Victony,Ohema (feat. Crayon & Bella Shmurda),51,4,23,,,,
62,down,Gipsy Kings,Bamboleo,49,25,160,,,,
63,down,Stonebwoy,Ekelebe (feat. ODUMODUBLVCK),38,38,3,,,,
64,up,وائل كافوري,صار الحكي,76,37,35,,,,
65,up,Rashid Al- Majid,Wesh Jah,66,45,54,,,,
66,up,Melhem Zein,Dalle D7Ake,100,46,64,,,,
67,down,Karan Aujla,Don't Look,60,50,28,,,,
68,down,Akhil Sachdeva,Saanware,65,44,9,,,,
69,down,Kaavish & Quratulain Balouch,Faasle,62,58,9,,,,
70,up,Maher Al Mueaqly,Surah Al Baqarah,77,40,29,,,,
71,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,75,4,172,,,,
72,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,59,48,70,,,,
73,up,King Paluta,Aseda,94,67,4,,,,
74,up,"Varkey, Fejo & Blesslee",Nammal Onnalle,74,61,12,,,,
75,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),87,8,102,,,,
76,up,Imran Khan,Aaja We Mahiya,98,30,150,,,,
77,up,The PropheC,Kina Chir,88,12,121,,,,
78,-,Zinoleesky,Element,-,35,1,,,,
79,up,Rashid Al- Majid,Elly Lega Ahbabah,84,55,29,,,,
80,up,Panjabi MC,Mundian to Bach Ke,91,50,81,,,,
81,-,Alshaikh Abdul Rahman Alsudais,Surah Yaseen,-,34,36,,,,
82,down,Patoranking,BABYLON  (feat. Victony ),67,38,27,,,,
83,-,Victony,Kolomental,-,8,63,,,,
84,down,L.A.X,Sempe,83,43,56,,,,
85,up,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",90,31,144,,,,
86,down,Abdullah Al Mukhles,اشكر جمالك,73,1,128,,,,
87,up,Omar Hisham,Morning Dua and Remembrance,96,54,11,,,,
88,down,Elyanna,Sad in Pali,63,63,2,,,,
89,-,Laith Abweh,Enti Yalli,-,21,8,,,,
90,up,Gipsy Kings,No Volvere,99,54,19,,,,
91,-,Ali Zafar,Jhoom (R&B Mix),-,7,68,,,,
92,-,"Bella Shmurda, Zlatan & Jeriq",Oghene,-,18,1,,,,
93,up,Amr Diab,Wayah,93,93,2,,,,
94,down,Fairouz,Wahdon,92,58,28,,,,
95,down,Sherine,Eh Eh,85,44,23,,,,
96,down,Maher Al Mueaqly,Surah Yasin,80,53,7,,,,
97,-,Wizkid,No Stress,-,1,87,,,,
98,-,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,-,46,21,,,,
99,-,Nasboi,Small Money,-,44,1,,,,
100,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),68,8,123,,,,
