Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,No Stress,1,1,4,,,,
2,up,Burna Boy,Real Life (feat. Stormzy),3,2,9,,,,
3,down,Burna Boy,23,2,1,9,,,,
4,up,Burna Boy,Way Too Big,5,1,9,,,,
5,down,Khaled,C’est la vie,4,4,49,,,,
6,up,Sherine,'Aala Baly,6,6,49,,,,
7,up,Cheque,Zoom,7,7,4,,,,
8,up,Rema,Ginger Me,8,2,17,,,,
9,up,Olamide,Green Light,48,9,2,,,,
10,up,Rema,Dumebi,10,7,49,,,,
11,down,Rema,Woman,9,1,15,,,,
12,up,Burna Boy,Onyeka (Baby),13,6,9,,,,
13,down,Burna Boy,Bebo,12,2,9,,,,
14,up,Imran Khan,Bewafa,16,8,49,,,,
15,up,Jamopyper,If No Be You (feat. Mayorkun),17,5,7,,,,
16,down,Burna Boy,Bank On It,11,7,9,,,,
17,up,Burna Boy,Wonderful,22,1,16,,,,
18,down,Burna Boy,Wettin Dey Sup,15,12,9,,,,
19,up,Joeboy,Baby,23,14,49,,,,
20,up,Omah Lay,Bad Influence,29,3,20,,,,
21,-,Olamide,Infinity (feat. Omah Lay),-,1,1,,,,
22,up,"Reekado Banks, Kida Kudz & EO",Need More,27,22,2,,,,
23,up,Fireboy DML,Champ (feat. D Smoke),32,23,8,,,,
24,down,Burna Boy,Monsters You Made (feat. Chris Martin),14,5,9,,,,
25,up,Fadel Chaker,Law 'Ala Qalbe,31,10,42,,,,
26,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],35,1,8,,,,
27,-,Olamide,Triumphant (feat. Bella Shmurda),-,20,1,,,,
28,up,Rema,Corny,33,22,47,,,,
29,-,Olamide,Another Level,-,12,1,,,,
30,down,Burna Boy,Comma,18,7,9,,,,
31,down,Burna Boy,No Fit Vex,20,13,9,,,,
32,down,Oxlade,DKT,26,15,6,,,,
33,down,Burna Boy,Alarm Clock,30,9,9,,,,
34,up,Imran Khan,Amplifier,52,14,47,,,,
35,down,Burna Boy,Time Flies (feat. Sauti Sol),21,14,9,,,,
36,up,Fireboy DML,Tattoo,39,19,9,,,,
37,up,Hamada Nashawaty,Shakle Habetek,50,17,4,,,,
38,up,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",57,31,39,,,,
39,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),51,12,48,,,,
40,-,Olamide,Loading (feat. Bad Boy Timz),-,4,1,,,,
41,up,Maher Al Mueaqly,Surah Al Baqarah,64,40,9,,,,
42,up,Khaled,Aicha (version mixte),45,19,39,,,,
43,up,Joeboy,Beginning,43,13,49,,,,
44,down,Hussain Al Jassmi,Setta El Ssobh,40,31,42,,,,
45,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],25,5,9,,,,
46,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,34,32,47,,,,
47,up,Olamide,Eru,47,24,5,,,,
48,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",24,21,9,,,,
49,-,Olamide,Plenty (feat. Fireboy DML),-,49,1,,,,
50,down,Arash,One Night in Dubai (feat. Helena),36,2,32,,,,
51,-,Joeboy,Lonely,-,6,1,,,,
52,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,7,1,,,,
53,-,Olamide,At Your Service,-,53,1,,,,
54,up,Yonderling,West Window,77,54,2,,,,
55,down,Karan Aujla,Kya Baat Aa (feat. Tania),19,19,8,85,2020-08-23,85,2020-08-23
56,-,Wael Kfoury,Ya Dalli Ya Rouhi,-,40,21,,,,
57,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),28,15,9,,,,
58,down,Sweet Medicine,I Love the Night,44,39,4,,,,
59,-,Olamide,Unconditionally (feat. Peruzzi),-,49,1,,,,
60,-,Olamide,Do Better,-,60,1,,,,
61,down,Fireboy DML,Spell (feat. Wande Coal),60,35,8,,,,
62,down,Mr Eazi & Burna Boy,Miss You Bad,41,41,38,,,,
63,up,Mostafa Shawky,Maltashet El aloub,72,16,42,,,,
64,up,Fireboy DML,Eli,84,49,8,,,,
65,down,Saad Lamjarred,Casablanca,42,37,41,,,,
66,-,Krizbeatz,911 (feat. Yemi Alade & Harmonize),-,51,10,,,,
67,-,Olamide,Chimichanga,-,67,1,,,,
68,down,Fireboy DML,Jealous,38,20,3,,,,
69,-,Olamide,Shilalo (feat. Phyno),-,69,1,,,,
70,down,Elyanna,Ana Lahale (feat. Massari),67,14,23,,,,
71,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,96,53,22,,,,
72,down,Tamer Hosny,Heya Di,66,36,7,,,,
73,down,عبدالله ال فروان,أجمل غرامي,55,37,2,,,,
74,up,Atif Aslam,Tajdar-E-Haram,100,5,35,,,,
75,-,Nassif Zeytoun,Ma Wadaatak,-,75,7,,,,
76,-,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),-,46,14,,,,
77,down,Karan Aujla,Kya Baat Aa (feat. Tania),69,69,2,,,,
78,-,Sidiki Diabaté,Galo Te Me Bolila,-,78,1,,,,
79,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,65,52,8,,,,
80,-,佛光山梵呗赞颂团,南無本師釋迦牟尼佛,-,80,1,,,,
81,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),91,50,11,,,,
82,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,71,45,17,,,,
83,-,Wael Kfoury,Khedney Layk,-,83,1,,,,
84,-,Wael Kfoury,Al Gharam el Moustahil,-,84,1,,,,
85,down,Demarco,No Wahala (feat. Akon & Runtown),74,74,7,,,,
86,-,Wael Kfoury,Omry Kelo,-,58,6,,,,
87,down,Mehad Hamad,Bargen Laah,56,18,41,,,,
88,-,Rema,Iron Man,-,64,4,,,,
89,down,Gipsy Kings,Bamboleo,53,25,22,,,,
90,-,Mehad Hamad,Aheb Ellail,-,44,19,,,,
91,down,Imran Khan,Aaja We Mahiya,83,30,15,,,,
92,-,Imran Khan,Bounce Billo,-,87,1,,,,
93,-,Karan Aujla,Jhanjar,-,93,1,,,,
94,-,Gipsy Kings,Un Amor,-,37,2,,,,
95,down,David Arkenstone,Native Dreams,61,45,5,,,,
96,up,Wael Kfoury,Safha W Tawayta,99,95,4,,,,
97,-,Khaled,Hiya Hiya (feat. Pitbull),-,39,10,,,,
98,-,Korede Bello,Do Like That,-,22,31,,,,
99,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,50,13,,,,
100,-,Karan Aujla,No Need,-,100,1,,,,
