Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,26,,,,
2,up,Arash,One Night in Dubai (feat. Helena),2,2,60,,,,
3,up,Wizkid,Ginger (feat. Burna Boy),3,1,26,,,,
4,up,Olamide,Infinity (feat. Omah Lay),5,1,29,,,,
5,up,Atif Aslam,Tajdar-E-Haram,11,5,57,,,,
6,up,Davido,Jowo,8,2,24,,,,
7,up,Joeboy,Focus,9,7,12,,,,
8,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",6,5,6,,,,
9,up,Burna Boy,23,12,1,37,,,,
10,down,Rema,Bounce,7,4,9,,,,
11,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",17,3,26,,,,
12,down,Khaled,C’est la vie,10,4,77,,,,
13,up,Rexxie & MohBad,Kpk (Ko Por Ke),15,7,12,,,,
14,up,Wizkid,No Stress,39,1,32,,,,
15,up,Rema,Dumebi,19,7,77,,,,
16,up,CKay,Felony,20,16,17,,,,
17,up,Sherine,'Aala Baly,22,6,77,,,,
18,up,Wizkid,True Love,43,8,26,,,,
19,down,Burna Boy,Real Life (feat. Stormzy),13,2,37,,,,
20,up,Blaqbonez,Bling (feat. Amaarae & Buju),52,7,2,,,,
21,up,Burna Boy,Bank On It,28,7,36,,,,
22,down,Davido,The Best (feat. Mayorkun),14,3,24,,,,
23,up,Wizkid,Longtime (feat. Skepta),38,2,26,,,,
24,down,Olamide,Loading (feat. Bad Boy Timz),16,4,29,,,,
25,up,Wizkid,Piece of Me (feat. Ella Mai),27,7,26,,,,
26,-,Wizkid,Sweet One,-,10,25,,,,
27,down,Dangbana Republik & Bella Shmurda,World,18,13,4,,,,
28,down,Imran Khan,Bewafa,26,8,77,,,,
29,down,Burna Boy,Way Too Big,25,1,37,,,,
30,-,Mehad Hamad,Bargen Laah,-,18,67,,,,
31,up,Wizkid,Mighty Wine,67,6,26,,,,
32,up,Wizkid,Reckless,62,4,26,,,,
33,down,Davido,Holy Ground (feat. Nicki Minaj),29,1,24,,,,
34,down,Rema,Woman,31,1,43,,,,
35,up,Sami Yusuf,Hasbi Rabbi,80,18,16,,,,
36,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",21,20,21,,,,
37,down,Burna Boy,Onyeka (Baby),30,6,36,,,,
38,-,Wizkid,Roma (feat. Terri),-,11,23,,,,
39,down,Fadel Chaker,Law 'Ala Qalbe,34,10,70,,,,
40,down,Dangbana Republik & Bella Shmurda,Rush,23,8,13,,,,
41,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,41,7,29,,,,
42,down,Joeboy,Baby,32,14,77,,,,
43,up,L.A.X,Sempe,68,43,4,,,,
44,up,Joeboy,Beginning,54,13,64,,,,
45,up,Wizkid,Gyrate,96,14,21,,,,
46,-,Abdullah Al Mukhles,اشكر جمالك,-,1,2,,,,
47,-,Shiraz Uppal & Rafaqat Ali Khan,Tu Kuja Man Kuja,-,47,1,,,,
48,down,Imran Khan,Amplifier,42,14,75,,,,
49,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),33,12,76,,,,
50,down,Rema,Corny,45,22,75,,,,
51,-,Wizkid,Grace,-,13,22,,,,
52,down,Sami Yusuf,Hasbi Rabbi,24,24,3,,,,
53,down,Imran Khan,Aaja We Mahiya,49,30,31,,,,
54,up,Ayra Starr,Away,87,11,14,,,,
55,down,Omah Lay,Bad Influence,47,3,47,,,,
56,up,Joeboy,Show Me,56,12,11,,,,
57,-,Khaled,Hiya Hiya (feat. Pitbull),-,39,16,,,,
58,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,99,4,17,,,,
59,-,Olamide,Triumphant (feat. Bella Shmurda),-,20,26,,,,
60,-,Trap Calin,La Calin (Durmus) [feat. Trap Music],-,46,21,,,,
61,up,Stonebwoy & Davido,Activate,98,49,15,,,,
62,-,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),-,8,15,,,,
63,-,Sheikh Mishari Alafasy,"Surah Al Baqarah, Pt. 1",-,33,19,,,,
64,-,Fairouz,Kifak Inta,-,16,14,,,,
65,-,Sheikh Mishari Alafasy,Surah Ya-Seen,-,59,3,,,,
66,-,عبدالله ال فروان,أجمل غرامي,-,37,14,,,,
67,-,Khaled,Aicha (version mixte),-,19,54,,,,
68,-,"AP Dhillon, Gurinder Gill & Money Musik",Goat,-,19,7,,,,
69,down,Saad Lamjarred,Casablanca,50,37,55,,,,
70,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),35,20,20,,,,
71,-,Timi Dakolo,Everything (Amen),-,61,2,,,,
72,-,Atif Aslam & Shiraz Uppal,Pehli Dafa,-,48,10,,,,
73,-,Flavour,Doings (feat. Phyno),-,69,8,,,,
74,up,K'naan,Wavin' Flag (Coca-Cola® Celebration Mix) [feat. Nancy Ajram],78,58,5,,,,
75,down,Crayon,Jackpot (feat. Bella Shmurda),36,19,5,,,,
76,-,Mohamed Hamaki,Mn Alby Baghany,-,67,10,,,,
77,-,Ahmed Sheba,اه لو لعبت يا زهر,-,77,2,,,,
78,down,Davido,La La (feat. Ckay),75,11,24,,,,
79,-,Mohamed Hamaki,Haga Mestakhabeya,-,32,10,,,,
80,-,Султан Лагучев,Горький вкус,-,53,4,,,,
81,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],88,1,30,,,,
82,-,غريب ال مخلص,البعد موتي,-,30,1,,,,
83,up,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,95,14,19,,,,
84,-,Rashed Al Majid & RedOne,Ya Salam Ya Dubai,-,21,11,,,,
85,up,Rema,Ginger Me,90,2,45,,,,
86,-,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",-,31,54,,,,
87,-,Stonebwoy & VIC MENSA,Blessing,-,83,1,,,,
88,-,Tamer Hosny,Ya Bent El Eih,-,52,18,,,,
89,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,5,25,,,,
90,down,Terri,Come Around,71,68,7,,,,
91,down,Hussain Al Jassmi,Setta El Ssobh,37,31,62,,,,
92,-,Fairouz,Wahdon,-,58,6,,,,
93,down,Wael Kfoury,Ya Dalli Ya Rouhi,72,40,30,,,,
94,-,Amantej Hundal,Few Days (feat. Karan Aujla),-,82,1,,,,
95,down,Adventures in Hi-Fi,Soothing Ocean Waves,70,70,5,,,,
96,down,Mr P & Mohombi,Just Like That,81,81,2,,,,
97,down,Davido,Tanana,60,13,18,,,,
98,-,Fireboy DML,Jealous,-,20,27,,,,
99,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,83,32,70,,,,
100,-,Karan Aujla,Na Na Na,-,100,1,,,,
