Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],1,1,45,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,7,,,,
3,up,Wizkid,Essence,3,1,49,,,,
4,up,Fireboy DML,Peru,4,3,11,,,,
5,up,Joeboy,Alcohol,42,3,2,,,,
6,down,Wizkid,Mood,5,3,6,,,,
7,up,Adekunle Gold & Davido,High,7,6,5,,,,
8,down,Rema,Soundgasm,6,2,17,,,,
9,up,Wizkid,Anoti,9,3,6,,,,
10,down,AV,Big Thug Boys,8,8,15,,,,
11,down,Burna Boy,Question (feat. Don Jazzy),10,8,6,,,,
12,up,Khaled,C’est la vie,14,4,100,,,,
13,down,LADIPOE & Buju,Feeling,11,2,22,,,,
14,down,Buju,Outside,12,7,20,,,,
15,up,Dai Verse,Cocaine,18,15,10,,,,
16,down,Arash,One Night in Dubai (feat. Helena),13,2,83,,,,
17,up,غريب ال مخلص,خيبه,20,8,15,,,,
18,down,Abdullah Al Mukhles,اشكر جمالك,16,1,25,,,,
19,up,Cheque,Dangerous (feat. Ayra Starr),49,19,2,,,,
20,down,Rema,Dumebi,17,7,100,,,,
21,down,Burna Boy,Kilometre,19,1,23,,,,
22,down,Wizkid,Steady,15,8,6,,,,
23,up,Wizkid,Ginger (feat. Burna Boy),23,1,49,,,,
24,down,Sherine,'Aala Baly,21,6,100,,,,
25,up,Basketmouth & Buju,Your Body,27,25,3,,,,
26,up,CKay,Felony,29,16,40,,,,
27,up,Olamide,Infinity (feat. Omah Lay),33,1,52,,,,
28,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",24,5,29,,,,
29,up,Davido,La La (feat. Ckay),30,11,47,,,,
30,up,Joeboy,Show Me,34,12,34,,,,
31,up,Wizkid,Piece of Me (feat. Ella Mai),98,7,46,,,,
32,down,CKay,love nwantiti (feat. Franglish) [French Remix],22,22,4,,,,
33,up,Wizkid,No Stress,37,1,55,,,,
34,down,Ezu & Harshdeep Kaur,Jannat,25,12,12,,,,
35,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",28,3,49,,,,
36,up,Wizkid,True Love,75,8,49,,,,
37,down,Olamide,Rock,32,5,21,,,,
38,up,Imran Khan,Bewafa,38,8,100,,,,
39,down,Burna Boy,Bank On It,31,7,59,,,,
40,up,Wizkid,Sweet One,88,10,47,,,,
41,down,Rema,Woman,36,1,66,,,,
42,up,Joeboy,Baby,89,14,100,,,,
43,up,Wizkid,Longtime (feat. Skepta),48,2,49,,,,
44,down,Burna Boy,Way Too Big,26,1,60,,,,
45,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),51,12,99,,,,
46,down,Burna Boy,Real Life (feat. Stormzy),45,2,60,,,,
47,up,Azaan Sami Khan & Yashal Shahid,Tere Bin (Hum Kahan Ke Sachay Thy OST),94,42,7,,,,
48,down,Imran Khan,Amplifier,40,14,98,,,,
49,down,Cheque,LOML (feat. Olamide),47,38,5,,,,
50,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,50,20,,,,
51,up,Rema,Bounce,72,4,31,,,,
52,down,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",50,31,67,,,,
53,down,Rema,Corny,35,22,97,,,,
54,up,Wizkid,Mighty Wine,74,6,46,,,,
55,down,Blaqbonez,Bling (feat. Amaarae & Buju),54,7,25,,,,
56,-,Wizkid,Roma (feat. Terri),-,11,43,,,,
57,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,71,32,85,,,,
58,down,Wizkid,Reckless,41,4,49,,,,
59,down,Wizkid,Grace,57,13,35,,,,
60,down,Khaled,Hiya Hiya (feat. Pitbull),56,39,35,,,,
61,-,Gipsy Kings,Bamboleo,-,25,62,,,,
62,down,غريب ال مخلص,البعد موتي,55,30,24,,,,
63,-,Bisa Kdei,Jwe,-,57,4,,,,
64,-,Bella Shmurda & Popcaan,So Cold,-,48,5,,,,
65,-,Mehad Hamad,Aheb Ellail,-,44,36,,,,
66,-,Stonebwoy & Davido,Activate,-,49,19,,,,
67,-,Talwiinder,Unforgettable,-,67,1,,,,
68,down,Davido,Jowo,62,2,47,,,,
69,-,Ali Zafar,Larsha Pekhawar (feat. Gul Panra & Fortitude Pukhtoon Core) [feat. Gul Panra & Fortitude Pukhtoon Core],-,32,1,,,,
70,-,Atif Aslam & Shiraz Uppal,Pehli Dafa,-,48,17,,,,
71,-,Omah Lay,Bad Influence,-,3,64,,,,
72,down,Hussain Al Jassmi,Setta El Ssobh,39,31,82,,,,
73,down,Burna Boy,23,43,1,60,,,,
74,-,Ali Zafar,Jhoom,-,74,1,,,,
75,-,Sheikh Mishari Alafasy,Surah Ar-Rahman,-,75,1,,,,
76,up,Imran Khan,Aaja We Mahiya,80,30,48,,,,
77,down,Fireboy DML,Jealous,53,20,46,,,,
78,-,Maher Al Mueaqly,Surah Al Baqarah,-,40,16,,,,
79,-,Ahmed Mekky,Atr El Hayah,-,73,5,,,,
80,-,Sheikh Mishari Alafasy,Surah Aal-E-Imran,-,70,2,,,,
81,up,Mehad Hamad,Bargen Laah,93,18,89,,,,
82,-,Dj Jabato,Love nwantiti (Remix),-,43,4,,,,
83,down,Vicky,Top Notch Gabru,44,44,4,,,,
84,-,Eslam Ghali,سابق كل الناس,-,84,1,,,,
85,-,Saad Lamjarred,Casablanca,-,37,65,,,,
86,-,غريب ال مخلص,غيرك ما يعنيني,-,78,3,,,,
87,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,70,4,38,,,,
88,-,Fairouz,Kifak Inta,-,16,17,,,,
89,-,Mohammed Alsahli,سوء نوايا,-,89,1,,,,
90,-,Tamer Hosny,Heya Di,-,36,13,,,,
91,-,Desi Boys,Lehanga,-,91,1,,,,
92,-,Rashed Al Majid & RedOne,Ya Salam Ya Dubai,-,21,21,,,,
93,down,Fadel Chaker,Law 'Ala Qalbe,81,10,93,,,,
94,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),52,10,23,,,,
95,-,Zulitums,Oluvannyuma,-,95,1,,,,
96,-,Dangbana Republik & Bella Shmurda,Rush,-,8,29,,,,
97,-,Mr Eazi,Leg Over,-,40,66,,,,
98,-,Runtown,Mad over You,-,51,14,,,,
99,-,Guchi,Benzema,-,70,3,,,,
100,-,Haya Zaatry & Ghanni 3an Ta3rif,Manakir,-,32,3,,,,
