Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olamide,Infinity (feat. Omah Lay),21,1,2,,,,
2,up,Burna Boy,23,3,1,10,,,,
3,down,Burna Boy,Real Life (feat. Stormzy),2,2,10,,,,
4,down,Wizkid,No Stress,1,1,5,,,,
5,up,Khaled,C’est la vie,5,4,50,,,,
6,down,Burna Boy,Way Too Big,4,1,10,,,,
7,up,Joeboy,Lonely,51,6,2,,,,
8,down,Cheque,Zoom,7,7,5,,,,
9,down,Sherine,'Aala Baly,6,6,50,,,,
10,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,52,7,2,,,,
11,up,Rema,Woman,11,1,16,,,,
12,up,Olamide,Another Level,29,12,2,,,,
13,up,Burna Boy,Bebo,13,2,10,,,,
14,down,Burna Boy,Onyeka (Baby),12,6,10,,,,
15,up,Burna Boy,Bank On It,16,7,10,,,,
16,up,Burna Boy,Wonderful,17,1,17,,,,
17,down,Rema,Ginger Me,8,2,18,,,,
18,down,Rema,Dumebi,10,7,50,,,,
19,down,Imran Khan,Bewafa,14,8,50,,,,
20,up,Olamide,Triumphant (feat. Bella Shmurda),27,20,2,,,,
21,down,Jamopyper,If No Be You (feat. Mayorkun),15,5,8,,,,
22,down,Omah Lay,Bad Influence,20,3,21,,,,
23,up,Burna Boy,Time Flies (feat. Sauti Sol),35,14,10,,,,
24,up,Fadel Chaker,Law 'Ala Qalbe,25,10,43,,,,
25,down,Burna Boy,Monsters You Made (feat. Chris Martin),24,5,10,,,,
26,up,Burna Boy,Alarm Clock,33,9,10,,,,
27,up,Hamada Nashawaty,Shakle Habetek,37,17,5,,,,
28,up,Burna Boy,No Fit Vex,31,13,10,,,,
29,down,Joeboy,Baby,19,14,50,,,,
30,up,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],45,5,10,,,,
31,down,Burna Boy,Wettin Dey Sup,18,12,10,,,,
32,down,Olamide,Green Light,9,9,3,,,,
33,down,Fireboy DML,Champ (feat. D Smoke),23,23,9,,,,
34,down,Burna Boy,Comma,30,7,10,,,,
35,up,Olamide,Loading (feat. Bad Boy Timz),40,4,2,,,,
36,down,Oxlade,DKT,32,15,7,,,,
37,down,Rema,Corny,28,22,48,,,,
38,up,Burna Boy,Naughty by Nature (feat. Naughty by Nature),57,15,10,,,,
39,up,Mehad Hamad,Bargen Laah,87,18,42,,,,
40,down,Fireboy DML,Tattoo,36,19,10,,,,
41,up,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",48,21,10,,,,
42,up,Atif Aslam,Tajdar-E-Haram,74,5,36,,,,
43,up,Arash,One Night in Dubai (feat. Helena),50,2,33,,,,
44,down,Maher Al Mueaqly,Surah Al Baqarah,41,40,10,,,,
45,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],26,1,9,,,,
46,up,Fireboy DML,Jealous,68,20,4,,,,
47,down,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",38,31,40,,,,
48,up,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,82,45,18,,,,
49,up,Olamide,Unconditionally (feat. Peruzzi),59,49,2,,,,
50,down,"Reekado Banks, Kida Kudz & EO",Need More,22,22,3,,,,
51,down,Hussain Al Jassmi,Setta El Ssobh,44,31,43,,,,
52,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),39,12,49,,,,
53,down,Olamide,Eru,47,24,6,,,,
54,down,Imran Khan,Amplifier,34,14,48,,,,
55,up,Sweet Medicine,I Love the Night,58,39,5,,,,
56,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,46,32,48,,,,
57,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,99,50,14,,,,
58,-,Ajebo Hustlers,Barawo,-,58,2,,,,
59,-,Darey,Show Me Love (feat. Teni),-,59,1,,,,
60,up,Fireboy DML,Spell (feat. Wande Coal),61,35,9,,,,
61,up,Saad Lamjarred,Casablanca,65,37,42,,,,
62,-,Nour Elzein & Mahamad Fares,Ydk Blras,-,29,38,,,,
63,down,Khaled,Aicha (version mixte),42,19,40,,,,
64,-,Trap Calin,La Calin (Durmus) [feat. Trap Music],-,46,13,,,,
65,down,Olamide,Plenty (feat. Fireboy DML),49,49,2,,,,
66,-,DJ Jimmy Jatt,Worry Me (feat. Buju & 2baba),-,65,1,,,,
67,-,Mohamed Hamaki,Mn Alby Baghany,-,67,9,,,,
68,-,Mohammed Saeed,Keef El Haal ?,-,68,1,,,,
69,-,Fireboy DML,Lifestyle,-,40,8,,,,
70,down,Mostafa Shawky,Maltashet El aloub,63,16,43,,,,
71,down,Elyanna,Ana Lahale (feat. Massari),70,14,24,,,,
72,-,Kizz Daniel,We Wan Comot,-,45,9,,,,
73,-,Sami Yusuf,Hasbi Rabbi,-,18,9,,,,
74,down,Fireboy DML,Eli,64,49,9,,,,
75,-,Ahmed Mekky,Atr El Hayah,-,73,2,,,,
76,-,Mr Eazi,Leg Over,-,40,35,,,,
77,-,Bella Shmurda,Vision2020 Remix (feat. Olamide),-,77,1,,,,
78,-,Fireboy DML,New York City Girl,-,17,16,,,,
79,-,Sherine,Lazem A'eish,-,79,1,,,,
80,-,Mohamed Hamaki,Haga Mestakhabeya,-,32,7,,,,
81,-,Trap Calin,La Calin (Call Me),-,31,12,,,,
82,-,Rudeboy,Oga,-,67,1,,,,
83,down,Olamide,Do Better,60,60,2,,,,
84,down,Karan Aujla,Kya Baat Aa (feat. Tania),77,69,3,,,,
85,-,Tamer Hosny,Ana Wala 'Aaref,-,67,3,,,,
86,-,Tamer Hosny,Kol Marra,-,86,1,,,,
87,-,Wael Kfoury,Ana Qalby Mshta',-,74,3,,,,
88,down,Wael Kfoury,Ya Dalli Ya Rouhi,56,40,22,,,,
89,-,Tamer Hosny,Erga'aly,-,37,13,,,,
90,-,سلطان الفهادي,لا عاد تسأل,-,90,1,,,,
91,-,"Juls, Twitch 4EVA & Quamina Mp",Mmayewa,-,91,1,,,,
92,up,Korede Bello,Do Like That,98,22,32,,,,
93,-,Wael Kfoury,Hikm el Alb,-,54,5,,,,
94,-,Tamer Hosny,Ya Bent El Eih,-,52,13,,,,
95,down,Olamide,At Your Service,53,53,2,,,,
96,-,Mbira DzeNharira,Ngomakurira,-,96,1,,,,
97,-,Kalpee,Wherever You Are (feat. Jimmy October),-,97,1,,,,
98,-,Mohamed Hamaki,A'arafo,-,83,4,,,,
99,-,Demis Roussos,From Souvenirs to Souvenirs,-,99,1,,,,
100,-,Qari Sheikh Abdul Basit Abdul Samad,Ruqyah (Cure for Illness & Evil Eye),-,50,4,,,,
