Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,10,,,,
2,up,Rema,Calm Down,2,1,23,,,,
3,up,Burna Boy,Kilometre,12,1,64,,,,
4,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,4,1,41,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],5,1,48,,,,
6,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],61,6,2,,,,
7,down,Asake,Peace Be Unto You (PBUY),3,3,5,,,,
8,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",6,5,10,,,,
9,up,Ali Zafar,Jhoom (R&B Mix),9,7,9,,,,
10,down,Rema,Soundgasm,8,2,58,,,,
11,down,Wizkid,Essence,7,1,90,,,,
12,down,Omah Lay,Woman,10,5,9,,,,
13,down,Joeboy,Alcohol,11,3,43,,,,
14,up,Khaled,C’est la vie,17,4,141,,,,
15,down,Wizkid,Mood,14,3,47,,,,
16,up,Bahaa Sultan,Ta3ala Adalla3ak,16,6,29,,,,
17,up,Rema,Dumebi,18,7,141,,,,
18,up,Omah Lay,Understand,21,14,8,,,,
19,up,Adekunle Gold & Davido,High,19,6,46,,,,
20,down,Asake,Omo Ope (feat. Olamide),15,5,26,,,,
21,down,Rema,Woman,20,1,107,,,,
22,up,Timaya,Cold Outside (feat. Buju),26,8,40,,,,
23,down,1da Banton,No Wahala,22,5,33,,,,
24,up,Arash,One Night in Dubai (feat. Helena),25,2,124,,,,
25,down,Victony,Kolomental,23,8,12,,,,
26,up,Omah Lay & Justin Bieber,Attention,27,18,8,,,,
27,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,24,4,79,,,,
28,up,Crayon,Ijo (Laba Laba),91,14,2,,,,
29,down,Wizkid,Ginger (feat. Burna Boy),28,1,90,,,,
30,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),30,8,20,,,,
31,up,Fireboy DML,Peru,31,3,52,,,,
32,down,Bahaa Sultan,Ana Ghaltan,29,13,20,,,,
33,up,Imran Khan,Bewafa,36,8,141,,,,
34,down,Burna Boy,Real Life (feat. Stormzy),33,2,100,,,,
35,down,BigSam,بحارب فيها,32,29,4,,,,
36,up,Davido & Focalistic,Champion Sound,39,5,35,,,,
37,down,Ali Zafar,Jhoom,35,20,8,,,,
38,down,Sherine,'Aala Baly,37,6,140,,,,
39,down,Burna Boy,Way Too Big,34,1,92,,,,
40,up,Mehad Hamad,Bargen Laah,44,18,130,,,,
41,up,Rema,Time N Affection,42,5,17,,,,
42,up,Kelvyn Boy,Down Flat,46,22,22,,,,
43,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),49,12,139,,,,
44,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",47,5,69,,,,
45,down,Olamide,Infinity (feat. Omah Lay),41,1,93,,,,
46,down,Fireboy DML,Jealous,38,20,81,,,,
47,up,Imran Khan,Amplifier,48,14,137,,,,
48,down,Wizkid,Anoti,43,3,47,,,,
49,-,Fireboy DML,Bandana,-,3,1,,,,
50,up,Joeboy,Baby,60,14,136,,,,
51,up,Mr Eazi,Legalize,64,31,6,,,,
52,up,Khaled,Aicha (version mixte),63,19,96,,,,
53,down,Rema,Corny,40,22,138,,,,
54,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),55,13,33,,,,
55,down,Atif Aslam,Tajdar-E-Haram,50,5,107,,,,
56,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,66,32,109,,,,
57,up,Manu Chao,Me Gustas Tu,93,2,3,,,,
58,down,Khaid,WITH YOU,45,10,23,,,,
59,up,The PropheC,Kina Chir,74,12,37,,,,
60,-,Skales & 1da Banton,Say You Bad (Remix),-,60,1,,,,
61,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),51,8,68,,,,
62,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,87,11,35,,,,
63,-,Omah Lay,i’m a mess,-,4,1,,,,
64,down,Rema,Bounce,58,4,59,,,,
65,up,LADIPOE & Buju,Feeling,75,2,61,,,,
66,-,Omah Lay,bend you,-,16,1,,,,
67,-,Omah Lay,recognize,-,50,1,,,,
68,-,Omah Lay,i,-,46,1,,,,
69,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,95,48,25,,,,
70,up,Moe,El Ghazala Rayaa  الغزالة رايقة (feat. Karim Mahmoud Abdelaziz & Mohamed Osama) [DJ Moe Abdallah Remix],71,27,20,,,,
71,-,Omah Lay,soso,-,1,1,,,,
72,-,Omah Lay,temptations,-,36,1,,,,
73,down,Fadel Chaker,Law 'Ala Qalbe,68,10,120,,,,
74,-,Omah Lay,never forget,-,43,1,,,,
75,down,Khaled,Hiya Hiya (feat. Pitbull),70,39,43,,,,
76,up,Wael Kfoury,Hekm El Alb,77,68,3,,,,
77,down,P-Square,Shekini,56,31,11,,,,
78,-,Omah Lay,safe haven,-,45,1,,,,
79,-,Omah Lay,how to luv,-,46,1,,,,
80,-,Omah Lay,tell everybody (feat. Tay Iwar),-,61,1,,,,
81,down,Bella Shmurda,Fvck Off,52,25,9,,,,
82,-,Omah Lay,purple song,-,64,1,,,,
83,down,Abdullah Al Mukhles,اشكر جمالك,78,1,66,,,,
84,down,Burna Boy,23,80,1,94,,,,
85,up,BigSam,إنتي السبب,90,49,15,,,,
86,-,Simi & Adekunle Gold,Balance,-,35,4,,,,
87,down,Burna Boy,Bank On It,59,7,95,,,,
88,down,Rema,Ginger Me,57,2,77,,,,
89,down,Imran Khan,Aaja We Mahiya,83,30,76,,,,
90,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",84,3,88,,,,
91,down,LADIPOE,Big Energy,81,44,5,,,,
92,down,Mehad Hamad,Aheb Ellail,89,44,60,,,,
93,-,"Iyanya, Davido & Kizz Daniel",Like,-,41,1,,,,
94,down,Aṣa,IDG (feat. Wizkid),62,10,21,,,,
95,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),53,46,52,,,,
96,-,L.A.X,Sempe,-,43,16,,,,
97,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),96,50,30,,,,
98,down,Joeboy,Beginning,86,13,102,,,,
99,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,69,19,43,,,,
100,-,Wizkid,True Love,-,8,79,,,,
