Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,soso,1,1,86,,,,
2,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),4,1,49,,,,
3,down,Rema,Charm,2,2,5,,,,
4,up,Saint Levant,Galbi,7,4,7,,,,
5,up,Victony & Asake,Stubborn,6,4,6,,,,
6,down,Sherine,Sabry 'Aalil,5,1,55,,,,
7,up,Amr Diab,Tamly Maak,8,3,5,,,,
8,up,Saint Levant,Allah Yihmeeki (feat. Kehlani),68,8,2,,,,
9,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,11,2,20,,,,
10,up,Omah Lay,reason,10,1,48,,,,
11,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,12,1,141,,,,
12,up,Saint Levant,On This land (feat. Sol Band),72,12,2,,,,
13,up,Ionut Cercel,Made in Romania,14,5,20,,,,
14,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,13,6,30,,,,
15,up,Saint Levant,Forgive Me (feat. TIF),75,15,2,,,,
16,up,"DYSTINCT, Shreya Ghoshal & Rajat Nagpal",Zaalima,29,16,2,,,,
17,down,Sherine,'Aala Baly,15,6,240,,,,
18,up,King Promise,Paris,31,10,14,,,,
19,up,Saint Levant,Comme C’est Beau,77,19,2,,,,
20,down,Wizkid,IDK (feat. Zlatan),17,4,26,,,,
21,down,Atif Aslam,Tajdar-E-Haram,19,5,207,,,,
22,up,Saint Levant,Let Her Go (feat. Cheb Bilal),76,22,2,,,,
23,up,Saint Levant,5am in Paris,48,18,10,,,,
24,down,Fairouz,Kifak Inta,21,16,29,,,,
25,down,Nancy Ajram,Enta Eih,24,21,5,,,,
26,down,Elyanna,Ganeni,22,14,10,,,,
27,down,Fireboy DML,Bandana,23,3,101,,,,
28,down,Victony,Everything,20,13,19,,,,
29,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),34,12,239,,,,
30,down,Ricchi & Poveri,Sarà Perché Ti Amo,26,26,5,,,,
31,down,Fairouz,El Bosta,27,24,5,,,,
32,down,Ayra Starr,Rhythm & Blues,18,5,40,,,,
33,up,Priyesh Vakil,Taal Se Taal,35,26,5,,,,
34,up,Imran Khan,Amplifier,37,14,237,,,,
35,down,Rema,Trouble Maker,25,19,5,,,,
36,up,Imran Khan,Bewafa,38,8,241,,,,
37,up,Bahaa Sultan,Ta3ala Adalla3ak,40,6,129,,,,
38,down,Kabusa Oriental Choir,Soso,32,20,28,,,,
39,down,Muhab,YAZMEELY,16,12,45,,,,
40,down,1da Banton,No Wahala,36,5,133,,,,
41,down,Elyanna,Callin' U (Tamally Maak),28,28,9,,,,
42,down,Rema,Red Potion,39,27,5,,,,
43,up,Ruger,Girlfriend,43,34,5,,,,
44,down,Fairouz,Sallimleh Alayh,41,35,7,,,,
45,up,Tamer Hosny,Heya Di,45,36,26,,,,
46,down,Marwan Pablo,El Mabda2,44,5,29,,,,
47,down,AV,Confession,42,4,121,,,,
48,up,Ruger,Bounce,63,47,5,,,,
49,down,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],47,5,29,,,,
50,down,Omah Lay & Ozuna,soso,49,3,54,,,,
51,up,فرقة أبناء المزاريع الحربية,وفر الأعذار,53,45,12,,,,
52,up,Amrinder Gill & Dr Zeus,That Girl,55,52,4,,,,
53,up,Juls & JayO,Best Interest,93,53,2,,,,
54,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,52,32,201,,,,
55,up,Bella Shmurda,1999,94,50,4,,,,
56,up,Elyanna,Ana Lahale (feat. Massari),60,14,88,,,,
57,up,Fairouz,Sabah Wu Masaa,90,52,10,,,,
58,down,Marwan Pablo,Matafetch,57,11,29,,,,
59,up,Karan Aujla,Don't Look,85,50,34,,,,
60,up,Chani Nattan,Daku (feat. Inderpal Moga),81,10,99,,,,
61,-,TxC & Davido,"Yebo (feat. Tony Duardo, Leemckrazy & Djy Biza)",-,61,1,,,,
62,up,The PropheC,Kina Chir,78,12,128,,,,
63,up,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",83,31,151,,,,
64,up,El Sawareekh,Mahrgan Ekhwaty (feat. Shehta Karika & Zoka),98,64,3,,,,
65,up,Hassan abou el Seoud,Shik Shak Shok,73,22,20,,,,
66,down,Ruger,WeWe,50,47,5,,,,
67,down,"Roach Killa, Arif Lohar & Deep Jandu",Aa,61,17,26,,,,
68,up,Tamer Hosny,Ya Bent El Eih,97,52,33,,,,
69,down,Sukha,Armed,67,62,3,,,,
70,down,Melhem Zein,Dalle D7Ake,69,46,70,,,,
71,up,Tegi Pannu & Manni Sandhu,Schedule,71,17,64,,,,
72,-,Rema,Smooth Criminal,-,72,4,,,,
73,down,Bella Shmurda,Loner,70,15,14,,,,
74,-,King Promise,Continental,-,14,1,,,,
75,up,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),80,6,16,,,,
76,up,Bahaa Sultan,Ana Ghaltan,82,13,120,,,,
77,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),92,8,109,,,,
78,up,Rachid Taha,Ya Rayah,88,41,64,,,,
79,down,Killer T,Kana Ndanyura,74,61,5,,,,
80,up,Mohamed Hamaki,Haga Mestakhabeya,95,32,81,,,,
81,-,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,-,4,178,,,,
82,down,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",59,2,33,,,,
83,up,Fairouz,Habbaitak Tanseet El Noum,86,45,5,,,,
84,-,علي احمد الملا,تكبيرات,-,84,2,,,,
85,-,"OAFF, Savera & Siddhant Chaturvedi",Ittefaq,-,61,1,,,,
86,-,King Promise,Believe,-,86,1,,,,
87,up,Rema,Don't Leave,91,76,4,,,,
88,-,Omar Hisham,Morning Dua and Remembrance,-,54,12,,,,
89,-,King Promise,Permission Granted,-,89,1,,,,
90,-,Ruby,خد بوسة (من فيلم عصابة الماكس),-,55,1,,,,
91,down,Ruger,Dior,89,54,5,,,,
92,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,81,12,,,,
93,-,Amrinder Gill & Dr Zeus,Judaa 3 Title Track,-,55,3,,,,
94,-,King Promise,Mad Oh,-,84,1,,,,
95,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,50,66,,,,
96,-,King Promise,Paranoid,-,96,1,,,,
97,-,Abdullah Al Mukhles,اشكر جمالك,-,1,131,,,,
98,down,Imran Khan,Aaja We Mahiya,79,30,156,,,,
99,up,Cairokee,Kan Lak Ma'aya (feat. Umm Kulthum),100,86,4,,,,
100,-,Wizkid,Ololufe (feat. Wande Coal),-,2,24,,,,
