Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,26,,,,
2,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,2,1,19,,,,
3,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],3,1,64,,,,
4,up,Joeboy,Alcohol,4,3,21,,,,
5,up,Wizkid,Essence,5,1,68,,,,
6,up,Bahaa Sultan,Ta3ala Adalla3ak,6,6,7,,,,
7,up,1da Banton,No Wahala,7,5,11,,,,
8,up,Asake,Omo Ope (feat. Olamide),13,5,4,,,,
9,up,Wizkid,Mood,9,3,25,,,,
10,up,Davido & Focalistic,Champion Sound,12,5,13,,,,
11,down,Timaya,Cold Outside (feat. Buju),8,8,18,,,,
12,down,Adekunle Gold & Davido,High,10,6,24,,,,
13,down,Fireboy DML,Peru,11,3,30,,,,
14,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),16,13,11,,,,
15,up,Buju,Italy (feat. Blaq Diamond) [Refix],19,14,7,,,,
16,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,14,4,57,,,,
17,down,Arash,One Night in Dubai (feat. Helena),15,2,102,,,,
18,down,Bella Shmurda,My Friend,17,17,3,,,,
19,down,Rema,Soundgasm,18,2,36,,,,
20,up,Khaled,C’est la vie,22,4,119,,,,
21,up,Bahaa Sultan,Layali Taweela,21,12,7,,,,
22,down,Bahaa Sultan,Ana Ghaltan,20,13,5,,,,
23,up,Reekado Banks,Ozumba Mbadiwe (feat. fireboy DML) [Remix],60,23,2,,,,
24,up,Rema,Dumebi,24,7,119,,,,
25,up,AV,Confession,29,4,17,,,,
26,up,Wizkid,Anoti,31,3,25,,,,
27,down,The PropheC,Kina Chir,25,12,15,,,,
28,up,Ahmed Batshan,Ba'ad Gheyabo,32,28,4,,,,
29,down,LADIPOE & Buju,Feeling,26,2,41,,,,
30,down,Imran Khan,Bewafa,28,8,119,,,,
31,-,Khaid,WITH YOU,-,10,1,,,,
32,up,Olamide,Infinity (feat. Omah Lay),33,1,71,,,,
33,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,36,11,13,,,,
34,up,Wizkid,Ginger (feat. Burna Boy),34,1,68,,,,
35,up,Rema,Woman,38,1,85,,,,
36,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",35,5,48,,,,
37,down,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),30,8,46,,,,
38,down,Burna Boy,Kilometre,27,1,42,,,,
39,up,Moe,El Ghazala Rayaa  الغزالة رايقة (feat. Karim Mahmoud Abdelaziz & Mohamed Osama) [DJ Moe Abdallah Remix],62,27,3,,,,
40,up,Abdullah Al Mukhles,اشكر جمالك,45,1,44,,,,
41,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,40,19,23,,,,
42,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),44,27,14,,,,
43,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",37,3,68,,,,
44,down,Reekado Banks,Ozumba Mbadiwe,23,11,17,,,,
45,up,ماجد الرسلاني,أدعج عيون,70,38,9,,,,
46,-,Rema,Calm Down,-,1,1,,,,
47,down,Sherine,'Aala Baly,43,6,119,,,,
48,down,ماهر المعيقلي,سورة البقرة,42,17,16,,,,
49,up,Atif Aslam,Tajdar-E-Haram,59,5,87,,,,
50,down,غريب ال مخلص,خيبه,48,8,34,,,,
51,up,Imran Khan,Amplifier,54,14,117,,,,
52,-,Eltee Skhillz,Odg,-,15,1,,,,
53,down,AV,Big Thug Boys,47,8,34,,,,
54,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,56,17,16,,,,
55,up,Buju,Outside,55,7,39,,,,
56,down,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),50,12,118,,,,
57,down,Burna Boy,Real Life (feat. Stormzy),53,2,79,,,,
58,down,Imran Khan,Aaja We Mahiya,41,30,57,,,,
59,up,Shubh,Elevated,65,58,3,,,,
60,-,Joeboy,Baby,-,14,118,,,,
61,up,Nabil,Dars Hayaty,79,25,9,,,,
62,-,Burna Boy,Question (feat. Don Jazzy),-,8,24,,,,
63,-,Dai Verse & Buju,Sweet Daddy,-,25,1,,,,
64,up,Rema,Corny,78,22,116,,,,
65,up,Shubh,Offshore (feat. Thiarajxtt),73,52,5,,,,
66,down,Dai Verse,Cocaine,39,15,29,,,,
67,down,Mehad Hamad,Bargen Laah,49,18,108,,,,
68,up,Wizkid,No Stress,84,1,73,,,,
69,-,Davido,La La (feat. Ckay),-,11,61,,,,
70,down,Wizkid,Steady,61,8,25,,,,
71,-,Burna Boy,Bank On It,-,7,76,,,,
72,-,Basketmouth,Listen,-,35,1,,,,
73,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,91,48,21,,,,
74,-,Joeboy,Beginning,-,13,93,,,,
75,down,Fireboy DML,Jealous,67,20,65,,,,
76,up,Elyanna & Balti,Ghareeb Alay,86,25,3,,,,
77,-,Mehad Hamad,Aheb Ellail,-,44,48,,,,
78,-,Mashrou' Leila,Imm El Jacket,-,78,1,,,,
79,-,غريب ال مخلص,البعد موتي,-,30,35,,,,
80,-,Partiboi69,Booty Flow (Mixed),-,63,3,,,,
81,-,Rema,Ginger Me,-,2,71,,,,
82,up,Wizkid,Reckless,96,4,65,,,,
83,down,Simi & Joeboy,So Bad,63,52,8,,,,
84,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),90,46,38,,,,
85,-,Joeboy,Show Me,-,12,40,,,,
86,-,Rema,Bounce,-,4,47,,,,
87,-,Tamer Hosny,Ya Bent El Eih,-,52,22,,,,
88,down,CKay,Felony,57,16,59,,,,
89,up,Mohamed Rifai & Hind Sdassi,Kifach nkhelik,93,34,15,,,,
90,-,Wizkid,Piece of Me (feat. Ella Mai),-,7,57,,,,
91,-,Zlatan,Ale Yi,-,18,18,,,,
92,-,L.A.X & Ayra Starr,Options,-,72,1,,,,
93,down,Wizkid,True Love,85,8,63,,,,
94,down,بدر العزي,كلمني,52,40,7,,,,
95,-,Runtown,Body Riddim (feat. Darkovibes & Bella Shmurda),-,95,1,,,,
96,-,Wizkid,Sweet One,-,10,59,,,,
97,down,Wizkid,Longtime (feat. Skepta),80,2,66,,,,
98,down,DJ Neptune,Abeg,69,52,10,,,,
99,-,Wizkid,Gyrate,-,14,42,,,,
100,-,Wizkid,Roma (feat. Terri),-,11,52,,,,
