Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,17,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,55,,,,
3,up,Wizkid,Essence,3,1,59,,,,
4,up,Joeboy,Alcohol,4,3,12,,,,
5,up,Fireboy DML,Peru,5,3,21,,,,
6,up,Davido & Focalistic,Champion Sound,6,5,4,,,,
7,up,Adekunle Gold & Davido,High,8,6,15,,,,
8,down,Wizkid,Mood,7,3,16,,,,
9,up,Timaya,Cold Outside (feat. Buju),9,8,9,,,,
10,up,1da Banton,No Wahala,31,5,2,,,,
11,down,Rema,Soundgasm,10,2,27,,,,
12,down,Reekado Banks,Ozumba Mbadiwe,11,11,8,,,,
13,up,The PropheC,Kina Chir,13,12,6,,,,
14,down,Khaled,C’est la vie,12,4,110,,,,
15,down,Arash,One Night in Dubai (feat. Helena),14,2,93,,,,
16,down,Wizkid,Anoti,15,3,16,,,,
17,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,21,1,10,,,,
18,down,Rema,Dumebi,17,7,110,,,,
19,up,LADIPOE & Buju,Feeling,19,2,32,,,,
20,down,Wizkid,Ginger (feat. Burna Boy),16,1,59,,,,
21,down,Abdullah Al Mukhles,اشكر جمالك,18,1,35,,,,
22,up,Mehad Hamad,Bargen Laah,23,18,99,,,,
23,down,Burna Boy,Kilometre,22,1,33,,,,
24,up,Imran Khan,Bewafa,32,8,110,,,,
25,down,AV,Big Thug Boys,20,8,25,,,,
26,down,Sherine,'Aala Baly,25,6,110,,,,
27,up,Rema,Woman,29,1,76,,,,
28,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,34,4,48,,,,
29,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",24,5,39,,,,
30,down,Olamide,Infinity (feat. Omah Lay),28,1,62,,,,
31,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),85,13,2,,,,
