Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Russell,Lil Boo Thang,7,1,20,,,,
2,up,Teddy Swims,Lose Control,6,1,22,,,,
3,up,Dua Lipa,Houdini,9,1,8,,,,
4,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),10,3,131,,,,
5,up,James Arthur,Impossible,11,4,107,,,,
6,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,2,126,,,,
7,up,Ed Sheeran,Thinking Out Loud,13,3,120,,,,
8,up,Adele,Hello,15,4,107,,,,
9,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),16,6,82,,,,
10,up,Flo Rida,Good Feeling,62,10,51,,,,
11,up,Pitbull,Timber (feat. Ke$ha),17,8,78,,,,
12,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",71,12,52,,,,
13,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),20,10,49,,,,
14,up,P!nk,Try,23,3,44,,,,
15,up,Ginny Blackmore,Bones,24,14,32,,,,
16,up,Stan Walker,Take It Easy,26,16,33,,,,
17,up,Stan Walker,Black Box,27,17,24,,,,
18,up,Bruno Mars,It Will Rain,32,15,25,,,,
19,up,Brooke Fraser,Something In the Water,33,16,24,,,,
20,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],97,17,23,,,,
21,up,Labrinth,Earthquake (feat. Tinie Tempah) [Full Version],100,21,16,,,,
22,up,Dua Lipa,Dance The Night,25,1,30,,,,
23,-,MKTO,Thank You,-,22,11,,,,
24,down,L.A.B,Oh No (Pt. 2),5,3,3,,,,
25,-,Jason Mraz,I'm Yours,-,18,14,,,,
26,-,Annah Mac,Girl In Stilettos,-,13,39,,,,
27,down,Taylor Swift,Cruel Summer,18,3,22,,,,
28,-,Chris Rene,Young Homie,-,17,10,,,,
29,-,Nico & Vinz,Am I Wrong,-,22,8,,,,
30,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,18,8,,,,
31,-,Olly Murs,Troublemaker (feat. Flo Rida),-,23,7,,,,
32,-,Taylor Swift,Track 19 (From The Vault),-,16,5,,,,
33,-,One Direction,Story Of My Life,-,19,7,,,,
34,up,Tate McRae,greedy,59,7,10,,,,
35,-,Reece Mastin,Good Night,-,20,7,,,,
36,-,Tyla,Water,-,5,13,,,,
37,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,21,8,,,,
38,-,G.R.L.,Ugly Heart,-,29,7,,,,
39,-,Cobra Starship,You Make Me Feel... (feat. Sabi),-,34,4,,,,
40,down,Wham!,Last Christmas (Remastered),19,19,6,77,2020-12-27,77,2020-12-27
41,down,Zhang Zhe Han,Bad,4,4,3,,,,
42,-,P!nk,TRUSTFALL,-,2,34,,,,
43,-,Taylor Swift,You’re Losing Me (From The Vault),-,2,3,,,,
44,-,Shaker,Higher (Radio Edit),-,44,1,,,,
45,-,"Justin Timberlake, Eric Andre, Daveed Diggs, Kid Cudi & Troye Sivan",Perfect,-,45,1,,,,
46,-,P!nk,All Out Of Fight,-,31,3,,,,
47,-,Lisa Stansfield,All Around the World,-,47,1,,,,
48,-,Nancy Sinatra,These Boots Are Made for Walkin',-,48,2,,,,
49,-,David Gramberg,What Do I Know,-,49,1,,,,
50,-,People of NFSC,2023,-,50,1,,,,
51,-,Taylor Swift,Anti-Hero,-,2,32,,,,
52,-,Ed Sheeran,Life Goes On (feat. Luke Combs),-,1,21,,,,
53,-,Vengaboys,"Boom, Boom, Boom, Boom!!",-,37,4,,,,
54,-,tripleS,Just Do It,-,54,1,,,,
55,-,George Michael,Careless Whisper,-,20,3,,,,
56,-,Roomie,So Selfish,-,56,1,,,,
57,down,Teddy Swims,Some Things I'll Never Know (feat. Maren Morris),28,28,3,,,,
58,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,5,4,21,2019-11-17,21,2019-11-17
59,-,Zhou Shen & Song Yaxuan,Taohuanuo,-,59,1,,,,
60,-,Jam Hsiao & Qi Zhang,Wujiapo 2021,-,60,1,,,,
61,-,INXS,Not Enough Time (Ralphi Rosario Mix),-,61,1,,,,
62,-,Aqua,Barbie Girl,-,19,7,,,,
63,-,Seven Kwan & Liu Yu Ning,龍吟 伴奏 (《逆水寒》手遊流派推廣曲),-,63,1,,,,
64,-,浮生梦 & 汐音社,探窗,-,64,1,,,,
65,-,Rick Astley,Never Gonna Give You Up,-,28,9,,,,
66,-,摩登兄弟劉宇寧,遙遠的相似 (電視劇《南風知我意》片頭曲),-,66,1,,,,
67,-,STAYC,LIT,-,67,1,,,,
68,-,摩登兄弟劉宇寧,灼心 (《灼灼風流》情感主題曲),-,68,1,,,,
69,-,Adriano Celentano,"I Want to Know, Pt. 2",-,69,1,,,,
70,-,Vaina & 任素汐,大夢(live),-,70,1,,,,
71,-,George Michael,A Different Corner,-,71,1,,,,
72,-,تيتو بندق,اول ما سحبت حزامي - Awel Ma Sahabat Hazami (feat. حوده بندق & زياد الايراني),-,72,1,,,,
73,-,Dr. Alban,It's My Life (Remix),-,73,1,,,,
74,-,Ben Woodward,Say My Name,-,74,1,,,,
75,-,Ribs,Claws,-,75,1,,,,
76,-,Madilyn Bailey,Doomsday in LA,-,76,1,,,,
77,-,THE BOYZ,Honey,-,77,1,,,,
78,-,Hot Chocolate,Every 1's a Winner,-,78,1,,,,
79,-,LandBreaker,Kills Me (feat. Lil Pitchy),-,79,1,,,,
80,-,EZI,Need You Like That,-,80,1,,,,
81,-,McFly,Forever's Not Enough,-,81,1,,,,
82,-,XXYYXX,Dmt,-,82,1,,,,
83,-,Izellah,Dream Girl,-,83,1,,,,
84,-,THE BOYZ,Merry Bad Ending,-,84,1,,,,
85,-,Vicki Lawrence,Mama's Gonna Make It All Better,-,85,1,,,,
86,-,Aloud & Only Boys Aloud,You Will Be Found,-,86,1,,,,
87,-,Vangelis,Chariots of Fire,-,87,1,,,,
88,-,"Aloud, Only Boys Aloud & Sophie Evans",Somewhere over the Rainbow,-,88,1,,,,
89,-,The Cardigans,Cloudy Sky,-,89,1,,,,
90,-,Aloud & Only Boys Aloud,Bui Doi,-,90,1,,,,
91,-,Aloud & Only Boys Aloud,The Prayer,-,91,1,,,,
92,-,Dave Edmunds,I Hear You Knocking,-,92,1,,,,
93,-,"Aloud, Only Boys Aloud & Tom Hier",River of Dreams,-,93,1,,,,
94,-,SUPER JUNIOR-D&E,Sunrise (Korean Version),-,94,1,,,,
95,-,Stan Walker,Bulletproof,-,41,3,,,,
