Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,8,,,,
2,down,Teddy Swims,Lose Control,1,1,32,,,,
3,up,P!nk,Try,19,3,53,,,,
4,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,2,136,,,,
5,up,James Arthur,Impossible,9,4,117,,,,
6,up,Ed Sheeran,Thinking Out Loud,64,3,128,,,,
7,up,One Direction,What Makes You Beautiful,11,7,105,,,,
8,-,P!nk,TRUSTFALL,-,2,36,,,,
9,up,Adele,Hello,12,4,117,,,,
10,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),75,6,89,,,,
11,up,Pitbull,Timber (feat. Ke$ha),13,8,88,,,,
12,up,Flo Rida,Good Feeling,86,10,58,,,,
13,up,Bruno Mars,When I Was Your Man,14,9,70,,,,
14,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,12,62,,,,
15,up,A Great Big World & Christina Aguilera,Say Something,100,10,51,,,,
16,down,Dua Lipa,Training Season,6,2,4,,,,
17,down,Miley Cyrus,Flowers,3,1,58,,,,
18,up,MAGIC!,Rude,25,12,52,,,,
19,down,L.A.B,Casanova,7,2,17,,,,
20,up,Annah Mac,Girl In Stilettos,79,13,46,,,,
21,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),8,8,2,,,,
22,up,Ginny Blackmore,Bones,82,14,40,,,,
23,up,Stan Walker,Take It Easy,89,16,39,,,,
24,up,Stan Walker,Black Box,91,17,31,,,,
25,-,Livingston,Shadow,-,4,1,,,,
26,-,Bruno Mars,It Will Rain,-,15,29,,,,
27,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,17,29,,,,
28,-,Labrinth,Earthquake (feat. Tinie Tempah) [Full Version],-,21,21,,,,
29,-,MKTO,Thank You,-,22,16,,,,
30,down,Sophie Ellis-Bextor,Murder On the Dancefloor,4,2,9,,,,
31,-,Chris Rene,Young Homie,-,17,15,,,,
32,-,Nico & Vinz,Am I Wrong,-,22,13,,,,
33,-,Olly Murs,Troublemaker (feat. Flo Rida),-,23,12,,,,
34,-,One Direction,Story Of My Life,-,19,12,,,,
35,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,33,1,72,96,2021-04-11,41,2021-05-16
36,-,P!nk,I Am Here,-,36,1,,,,
37,-,Reece Mastin,Good Night,-,20,11,,,,
38,-,BTS,2! 3!,-,17,2,,,,
39,down,P!nk,Get the Party Started,36,36,2,,,,
40,-,Ariana Grande,we can't be friends (wait for your love),-,4,1,,,,
41,-,Jason Mraz,I'm Yours,-,18,19,,,,
42,-,P!nk,Raise Your Glass,-,40,5,,,,
43,-,Matchbox Twenty,3 am,-,43,3,,,,
44,-,Teddy Swims,Don't Stop Believin',-,30,8,,,,
45,-,Ariana Grande,eternal sunshine,-,45,1,,,,
46,-,Lee Seung Gi,Desire to fly,-,46,1,,,,
47,down,Sophie Ellis-Bextor & PNAU,Murder On The Dancefloor (PNAU Remix),41,20,3,,,,
48,-,P!nk,F**kin' Perfect,-,45,3,,,,
49,-,Huang Xiaoyun,告白畫面 (影視劇《別對我動心》插曲),-,49,1,,,,
50,down,P!nk,Runaway,23,10,16,,,,
51,-,Fulton Lee,Take Me Where You Go,-,51,1,,,,
52,-,P!nk,All Out Of Fight,-,31,4,,,,
53,-,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",-,42,2,,,,
54,-,NuNew & Paul Kim,Blooming just for you (Instrumental),-,54,1,,,,
55,-,刘泰旭,我期待的不是雪,-,55,1,,,,
56,-,Zayde Wølf & Generdyn,Heroes (Generdyn Remix),-,56,1,,,,
57,-,P!nk,Who Knew,-,57,1,,,,
58,-,Cher,Believe,-,41,2,,,,
59,-,七修远,送别,-,59,1,,,,
60,-,NuNew & Paul Kim,Blooming just for you,-,60,1,,,,
61,-,Tate McRae,greedy,-,7,13,,,,
62,-,Zayde Wølf,Home,-,62,1,,,,
63,-,HARLOW,Monster,-,63,1,,,,
64,-,Zayde Wølf,Rise Up,-,64,1,,,,
65,-,子曰秋野,相對,-,65,1,,,,
66,-,4Werke,It's Your Love,-,66,1,,,,
67,-,Kevin Paris & Casey Kalmenson,Say Love,-,67,1,,,,
68,-,Sheila E.,The Glamorous Life (Re-Recorded),-,68,1,,,,
69,-,張涵,送别,-,69,1,,,,
70,-,KIMSEJEONG,Voyage,-,70,1,,,,
71,-,The Association,Time For Livin',-,71,1,,,,
72,-,Roxette,It Must Have Been Love,-,8,7,,,,
73,-,Diamond Zhang,她说,-,73,1,,,,
74,-,Laila's Lounge,Mawar Khayalan,-,74,1,,,,
75,-,Matchbox Twenty,You Won't Be Mine,-,75,1,,,,
76,-,Hermes House Band,I Will Survive (Lalala) [25th Anniversary Edition],-,76,1,,,,
77,-,阿难,迷失幻境,-,77,1,,,,
78,-,GAYLE,I Don’t Sleep as Good as I Used To,-,78,1,,,,
79,down,Taylor Swift,Cruel Summer,5,3,27,,,,
80,-,Ladyhawke & Broods,Guilty Love,-,80,1,,,,
81,-,JIXGO,คืนให้,-,81,1,,,,
82,-,LF路飞,听 (DJ阿哲版),-,82,1,,,,
83,-,A.R.T,When He Was Mine (Pele Fo'i Mai),-,83,1,,,,
84,-,The Dream Academy,Hampstead Girl,-,84,1,,,,
85,-,Erasure,Ship of Fools,-,85,1,,,,
86,-,Ben Lee,Begin,-,86,1,,,,
87,-,Erasure,Oh L'amour,-,87,1,,,,
88,-,Ben Lee,Whatever It Is,-,88,1,,,,
89,-,Florence + the Machine,Not Fade Away,-,89,1,,,,
90,-,The Birthday Crew,Happy Birthday Nikita (Single),-,90,1,,,,
