Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Holy (feat. Chance the Rapper),12,1,2,83,2020-09-20,4,2020-09-27
2,down,BTS,Dynamite,1,1,6,96,2020-08-23,2,2020-08-30
3,up,Jason Derulo,Take You Dancing,8,3,6,71,2020-08-23,16,2021-01-17
4,up,Sam Smith,Diamonds,25,3,2,51,2020-09-27,18,2020-11-15
5,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,16,36,2020-06-21,2,2020-08-09
6,-,Max Merritt & The Meteors,Slippin' Away (Single Version),-,6,1,,,,
7,down,Miley Cyrus,Midnight Sky,4,2,7,14,2020-08-23,12,2020-10-25
8,down,Marshmello & Demi Lovato,OK Not To Be OK,6,6,3,86,2020-09-20,86,2020-09-20
9,down,Harry Styles,Falling,5,2,34,57,2019-12-15,39,2019-12-22
10,up,Lady Gaga & Ariana Grande,Rain On Me,15,1,19,75,2020-05-24,1,2020-05-31
11,up,Stan Walker,Bigger,57,2,8,,,,
12,up,BLACKPINK & Selena Gomez,Ice Cream,65,7,5,100,2020-08-30,3,2020-09-06
13,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,13,1,,,,
14,down,LANY,if this is the last time,11,11,11,,,,
15,-,Kylie Minogue,Magic (Single Version),-,15,1,,,,
16,up,Tones and I,Dance Monkey,16,1,47,6,2019-10-06,1,2019-11-10
17,up,Ariana Grande & Justin Bieber,Stuck with U,22,1,21,95,2020-05-10,3,2020-05-17
18,up,Harry Styles,Watermelon Sugar,20,4,46,85,2019-11-17,2,2020-08-23
19,-,Kylie Minogue,Magic,-,19,1,,,,
20,down,Pere Wihongi,Mahuru,7,7,2,,,,
21,up,Dua Lipa,Physical,88,1,35,48,2020-02-02,15,2020-04-12
22,-,Max Merritt & The Meteors,Slipping Away,-,22,1,,,,
23,down,Dua Lipa,Don't Start Now,17,2,47,19,2019-11-03,3,2020-01-05
24,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),21,3,16,,,,
25,up,Kygo & Tina Turner,What's Love Got to Do with It,76,4,9,83,2020-09-06,57,2020-09-20
26,-,OneRepublic,Wild Life,-,26,1,,,,
27,up,Dua Lipa,Break My Heart,48,2,27,97,2020-03-29,5,2020-06-28
28,up,Lukas Graham,Share That Love (feat. G-Eazy),89,28,2,,,,
29,-,EVERGLOW,LA DI DA,-,29,1,,,,
30,down,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,10,6,33,,,,
31,-,Drax Project,Catching Feelings (feat. Six60),-,4,39,,,,
32,-,Maroon 5,Nobody's Love,-,8,8,79,2020-08-16,73,2020-08-23
33,down,Delta Goodrem,Solid Gold,27,27,2,,,,
34,-,Sheppard,Brand New,-,34,1,,,,
35,up,Guy Sebastian,If He Won't,45,35,2,,,,
36,-,Rihanna,Umbrella (feat. JAY Z),-,36,2,,,,
37,-,OneRepublic,Rescue Me (Acoustic),-,37,2,,,,
38,-,Max Merritt & The Meteors,Slippin' Away,-,38,2,,,,
39,-,Mr. Probz,Waves,-,39,1,,,,
40,-,ZAYN,Better,-,40,1,63,2020-10-04,63,2020-10-04
41,down,James Arthur,Say You Won't Let Go,24,16,5,,,,
42,down,Stan Walker,"Aotearoa (Maori Language Week 2014) [feat. Ria Hall, Troy Kingi & Maisey Rika]",18,9,10,,,,
43,-,Stan Walker,Hallelujah,-,43,1,,,,
44,-,ファー・イースト・ムーヴメント,Like a G6 (feat. The Cataracs & Dev),-,44,1,,,,
45,-,Sam Smith,Stay With Me,-,25,1,,,,
46,-,Yusuf,Father And Son (2020 Version),-,46,1,,,,
47,-,Kygo & Whitney Houston,Higher Love,-,8,23,22,2019-10-06,20,2019-10-13
48,-,EVERGLOW,UNTOUCHABLE,-,48,1,,,,
49,-,Britney Spears,Gimme More,-,49,1,,,,
50,-,EVERGLOW,NO GOOD REASON,-,50,1,,,,
51,-,Thames,How I Want Ya (feat. Dev),-,51,1,,,,
52,-,Stan Walker & Parson James,Tennessee Whiskey,-,42,3,,,,
53,-,Calum Scott,You Are the Reason,-,20,11,,,,
54,-,Adele,Set Fire to the Rain,-,33,4,,,,
55,-,Gary Valenciano,Paano,-,55,1,,,,
56,-,Jon Secada,Just Another Day,-,35,1,,,,
57,-,Leona Lewis,Bleeding Love,-,57,1,,,,
58,-,FRND,Maliboo,-,58,1,,,,
59,-,waykap,Best Thing (feat. Kayraa),-,59,1,,,,
60,down,Ava Max,Kings & Queens,33,6,17,80,2020-03-15,37,2020-09-27
61,-,Mike Perry,Told You So (feat. Orange Villa),-,61,1,,,,
62,-,Grace Carter,Wicked Game,-,62,1,,,,
63,down,Dua Lipa,Hallucinate,13,2,12,85,2020-04-05,85,2020-04-05
64,-,Mike Perry,Until I Die (feat. Joe Buck),-,64,1,,,,
65,-,Rick Astley,Never Gonna Give You Up,-,28,2,,,,
66,-,SIX60,Raining,-,9,17,,,,
67,-,黃鴻升,地球上最浪漫的一首歌,-,67,1,,,,
68,-,Jasmine V,That's Me Right There (feat. Kendrick Lamar),-,68,1,,,,
69,-,Monument Valley,Dear John Letters (Mahogany Sessions),-,69,1,,,,
70,-,卓文萱 & 黃鴻升,愛的主旋律,-,70,1,,,,
71,-,BTS,Dynamite (EDM Remix),-,26,2,,,,
72,-,Pharrell Williams,Happy (Oktoberfest Mix),-,5,24,,,,
73,-,Guy Sebastian,Standing With You,-,9,8,,,,
74,-,Neil Diamond,Don't Go There,-,74,1,,,,
75,-,Gallen Lo,說天說地說空虛,-,75,1,,,,
76,-,PSY,Gangnam Style,-,6,24,,,,
77,-,Snakehips & Jess Glynne,Lie for You (Acoustic Version),-,77,1,,,,
78,-,Lorde,Royals,-,9,19,,,,
79,-,Guus Meeuwis,Dat Komt Door Jou,-,79,1,,,,
80,down,Tears for Fears,Everybody Wants To Rule the World,31,21,8,,,,
81,-,Medina,In and out of Love,-,81,1,,,,
82,-,G Flip,Drink Too Much,-,60,2,,,,
83,down,Katy Perry,Roar,52,7,19,,,,
84,-,Cesare Cremonini,Ciao,-,84,1,,,,
85,-,Helena Paparizou,Se Xeno Soma,-,85,1,,,,
86,-,Ysabelle Cuevas,"I Like You so Much, You’ll Know It",-,86,1,,,,
87,-,OneRepublic & Michael Brun,Lift Me Up (Michael Brun Remix),-,87,1,,,,
88,-,Adele,Rolling In the Deep,-,14,14,,,,
89,-,Ingrid Michaelson,Young And In Love (Sam de Jong Remix),-,89,1,,,,
90,-,Ram Jam,Black Betty,-,90,1,,,,
91,-,Austin Giorgio,Find Myself,-,91,1,,,,
92,-,Adele,Someone Like You,-,18,13,,,,
93,-,Passenger,Let Her Go,-,8,7,,,,
94,-,Qveen Herby,Farewell,-,94,1,,,,
95,-,Alae,Please (feat. Bailey Wiley) [Bailey Wiley Vocal Version],-,95,1,,,,
96,-,Katy Perry,Smile,-,86,2,,,,
97,-,崔开潮,声声慢,-,97,1,,,,
98,-,Alae,Lucy,-,98,1,,,,
99,-,Charles Ellis,Fix You,-,99,1,,,,
100,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),54,3,10,,,,
