Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,5,,,,
2,up,Ed Sheeran,Bad Habits,2,1,12,,,,
3,up,SIX60,Pepeha,3,2,3,,,,
4,up,Ed Sheeran,Visiting Hours,4,3,4,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,6,4,10,,,,
6,up,ABBA,Don't Shut Me Down,9,6,2,,,,
7,up,Dua Lipa,Love Again,15,2,14,96,2020-04-05,96,2020-04-05
8,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,5,1,31,96,2021-04-11,41,2021-05-16
9,up,Sons Of Zion,He Aroha Hinemoa / Love on the Run (feat. Jackson Owens),19,9,2,,,,
10,up,ABBA,I Still Have Faith In You,10,10,2,,,,
11,down,Sons Of Zion,Love On The Run (feat. Jackson Owens),7,4,15,,,,
12,down,Marshmello & Jonas Brothers,Leave Before You Love Me,8,5,16,,,,
13,-,Ed Sheeran,Shivers,-,1,1,,,,
14,-,Stan Walker,"Aotearoa (Maori Language Week 2014) [feat. Ria Hall, Troy Kingi & Maisey Rika]",-,9,22,,,,
15,-,LISA,LALISA,-,15,1,,,,
16,down,SIX60,All She Wrote,14,1,29,,,,
17,up,Tiësto,The Business,60,3,26,52,2021-01-03,18,2021-04-04
18,-,Dave Dobbyn,Hine Ruhi / Slice Of Heaven,-,11,1,,,,
19,-,LISA,MONEY,-,7,1,,,,
20,-,Ed Sheeran,Afterglow,-,1,34,18,2021-01-03,18,2021-01-03
21,-,John Lennon,Imagine,-,20,8,,,,
22,down,Stan Walker,Tau Te Marire / Take It Easy,17,17,2,,,,
23,-,Stan Walker,Matemateāone,-,14,1,,,,
24,-,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",-,13,3,,,,
25,-,Guy Sebastian,Believer (Radio Mix),-,25,1,,,,
26,-,Tones and I,Dance Monkey,-,1,81,6,2019-10-06,1,2019-11-10
27,-,Neil Diamond,Sweet Caroline,-,27,19,,,,
28,-,Rihanna,Love on the Brain,-,28,2,,,,
29,down,OneRepublic,Run,12,3,17,,,,
30,-,Mimi Webb,Dumb Love,-,18,6,,,,
31,-,Paige,Taianiwha / Waves,-,31,1,,,,
32,-,Soft Cell,Tainted Love,-,30,1,,,,
33,-,Sabrina Carpenter,Skinny Dipping,-,33,1,,,,
34,-,BTS,Reflection,-,34,1,,,,
35,-,Jamiroquai,Virtual Insanity (Remastered 2006),-,35,1,,,,
36,-,Harry Styles,Watermelon Sugar,-,4,79,85,2019-11-17,2,2020-08-23
37,-,Vengaboys,"Boom, Boom, Boom, Boom!!",-,37,2,,,,
38,-,Vengaboys,We Like to Party! (The Vengabus),-,28,3,,,,
39,-,Cheat Codes & All Time Low,Ghost Story (with All Time Low),-,39,1,,,,
40,-,Hanson,MMMBop,-,40,1,,,,
41,-,Lukas Graham,Mama Said,-,41,1,,,,
42,up,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],42,16,18,,,,
43,-,Rihanna,Rude Boy,-,43,2,,,,
44,-,Doja Cat,Get Into It (Yuh),-,21,1,,,,
45,-,Sam Smith & Normani,Dancing with a Stranger,-,18,20,51,2019-10-06,51,2019-10-06
46,-,Jason Derulo,Take You Dancing,-,3,37,71,2020-08-23,16,2021-01-17
47,down,ABBA,Dancing Queen,37,14,13,,,,
48,-,When The Cat's Away,Melting Pot,-,8,1,,,,
49,down,Dua Lipa,We're Good,48,5,23,25,2021-02-21,11,2021-04-25
50,-,Double,The Captain of Her Heart,-,50,1,,,,
51,-,ジョーン・アーマトレイディング,All the Way From America,-,51,1,,,,
52,-,Pet Shop Boys,West End Girls (7'' Mix),-,52,1,,,,
53,-,Westlife,My Love (Radio Edit),-,53,2,,,,
54,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,10,7,,,,
55,-,Stellar,El Dorado,-,55,1,,,,
56,-,Toni Basil,Mickey,-,39,2,,,,
57,-,Rihanna,Stay (feat. Mikky Ekko),-,17,21,,,,
58,down,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,29,6,66,,,,
59,-,ジェニファー・ロペス,Booty (feat. イギー・アゼリア),-,59,1,,,,
60,-,Rain Paris,Inferno,-,60,1,,,,
61,-,Bobby Vinton,Mr. Lonely,-,61,1,,,,
62,-,Lou Reed,Perfect Day,-,47,4,,,,
63,-,Solar,"Always, Be with You",-,63,1,,,,
64,-,Andy Grammer,Damn It Feels Good To Be Me,-,64,1,,,,
65,-,Rain Paris,Take My Breath,-,65,1,,,,
66,-,Cher,Just Like Jesse James,-,42,2,,,,
67,-,Alec Wishart,Taking Wine With Lil,-,67,1,,,,
68,-,Engelbert Humperdinck,Love Me with All Your Heart (Live),-,68,1,,,,
69,-,Clide,curve me,-,69,1,,,,
70,down,Doja Cat,Need To Know,57,16,8,,,,
71,-,Laxzy Mover,Te Te,-,71,1,,,,
72,-,SJUR & Lovespeake,Me In The Middle,-,72,1,,,,
73,-,Why Mona,Rabbit Hole,-,73,2,,,,
74,-,Alec Wishart,Have A Cuppa Tea,-,74,1,,,,
75,-,Chaz Burke-Kennedy,Find Her,-,75,1,,,,
76,-,Nelly Furtado & Keith Urban,In God's Hands (feat. Keith Urban),-,76,1,,,,
77,-,Rian Hafalock,Hark! The Herald Angels Sing,-,77,1,,,,
78,-,Brawl Bro,Do It Brawlstyle (Brawl Stars Song),-,78,1,,,,
79,-,Roger Mendoza,Nasaan Ang Pangako,-,79,1,,,,
80,-,The Wedge,"So Long, Marianne",-,80,1,,,,
81,-,Annie,Songs Remind Me of You,-,81,1,,,,
82,-,Rian Hafalock,Deck the Halls,-,82,1,,,,
83,-,Cat Stevens,Father And Son (Remastered 2020),-,37,1,,,,
84,-,Cat Stevens,Where Do The Children Play? (Remastered 2020),-,84,1,,,,
85,-,Pharrell Williams,Happy (Oktoberfest Mix),-,5,61,,,,
86,-,Stellar,Mistake,-,86,1,,,,
87,-,Elliott Taylor,Born for Greatness (Bryan Danielson Walk Out),-,67,1,,,,
88,-,Jaramie,"I Do, I Do",-,88,1,,,,
89,-,Sugam Pokharel,Buwa,-,89,1,,,,
90,-,Hubert Lenoir,Momo,-,90,1,,,,
91,-,PSY,Gangnam Style,-,6,62,,,,
92,-,Jaramie,"First Date, First Kiss",-,92,1,,,,
93,-,Lorde,Royals,-,9,56,,,,
94,-,Troye Sivan,Angel Baby,-,27,1,,,,
95,-,Gwen Stefani,Harajuku Girls,-,95,1,,,,
96,-,P!nk,Try (Instrumental),-,96,1,,,,
97,-,Bobby Vinton,Over and Over,-,97,1,,,,
98,-,Astrid S,Favorite Part of Me,-,98,1,,,,
99,-,Cat Stevens,Wild World (Remastered 2020),-,99,1,,,,
100,-,Godley & Creme,Cry,-,100,1,,,,
