Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,2,1,12,,,,
2,down,Teddy Swims,Lose Control,1,1,36,,,,
3,up,j-hope,NEURON,18,3,2,,,,
4,up,Miley Cyrus,Flowers,14,1,62,,,,
5,down,Ariana Grande,we can't be friends (wait for your love),4,4,4,,,,
6,-,Ava Max,My Oh My,-,6,1,,,,
7,-,Hozier,Too Sweet,-,1,1,,,,
8,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,3,144,,,,
9,up,James Arthur,Impossible,34,4,121,,,,
10,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,2,140,,,,
11,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,74,96,2021-04-11,41,2021-05-16
12,down,Ed Sheeran,Thinking Out Loud,9,3,132,,,,
13,down,One Direction,What Makes You Beautiful,10,7,109,,,,
14,down,Adele,Hello,11,4,121,,,,
15,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,6,92,,,,
16,down,Dua Lipa,Training Season,3,2,8,,,,
17,up,Jason Derulo & Michael Bublé,Spicy Margarita,43,8,7,,,,
18,up,Christina Perri,A Thousand Years,28,15,36,,,,
19,up,Pitbull,Fireball (feat. John Ryan),30,19,2,,,,
20,down,OneRepublic,I Ain't Worried,15,1,56,,,,
21,down,Pitbull,Timber (feat. Ke$ha),12,8,92,,,,
22,up,Tears for Fears,Everybody Wants To Rule the World,33,21,33,,,,
23,down,Flo Rida,Good Feeling,13,10,62,,,,
24,down,Taylor Swift,Cruel Summer,20,3,30,,,,
25,down,Bruno Mars,When I Was Your Man,16,9,74,,,,
26,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,12,66,,,,
27,down,Dua Lipa,Houdini,5,1,20,,,,
28,up,Sophie Ellis-Bextor,Murder On the Dancefloor,36,2,13,,,,
29,up,Chris Isaak,Wicked Game,40,29,4,,,,
30,up,j-hope,i wonder...,42,30,2,,,,
31,up,マイリー・サイラス,Jolene (Live),44,31,3,,,,
32,up,Olivia Rodrigo,scared of my guitar,32,32,3,,,,
33,up,Teddy Swims,Some Things I'll Never Know,45,13,5,,,,
34,-,Pitbull & Dolly Parton,Powerful Women,-,34,1,,,,
35,up,John Mayer,New Light,46,35,2,,,,
36,up,Teddy Swims & Freak Freely,Lose Control (Live at The Ryman),47,36,2,,,,
37,up,Alex Warren,Save You a Seat,48,37,2,,,,
38,-,Tones and I,Dance Monkey,-,1,100,6,2019-10-06,1,2019-11-10
39,-,John Farnham,Burn for You,-,21,4,,,,
40,up,Olivia Rodrigo,so american,49,40,3,,,,
41,up,Olivia Rodrigo,stranger,50,41,3,,,,
42,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),19,10,61,,,,
43,up,Olivia Rodrigo,girl i’ve always been,51,43,3,,,,
44,up,Olivia Rodrigo,obsessed,52,25,3,,,,
45,-,Lulu,To Sir with Love,-,43,2,,,,
46,-,Dark Academia & Brown Eyed Girl,Smack That (Slowed + reverb),-,46,1,,,,
47,-,Boys World,Caught in Your Love,-,47,1,,,,
48,up,New Radicals,You Get What You Give,88,34,8,,,,
49,-,Taylor Swift,Style (Taylor's Version),-,28,4,,,,
50,-,Conan Gray,TRACK 3,-,50,1,,,,
51,-,Justin Timberlake,No Angels,-,51,1,,,,
52,-,Anne-Marie,2002,-,26,8,,,,
53,-,"陳楚生, 王櫟鑫, 張遠, 陸虎 & 俞灝明",直到世界盡頭(live),-,53,1,,,,
54,-,Tom Jones,(It Looks Like) I'll Never Fall In Love Again,-,54,1,,,,
55,-,Skid Row,I Remember You (Remastered),-,55,1,,,,
56,-,Mayte Levenbach,Cover Me in Sunshine (Acoustic),-,56,1,,,,
57,-,데이식스,Loveholic,-,57,1,,,,
58,-,Little Mix,Wasabi,-,58,1,,,,
59,-,City Sessions,The Nights (feat. Citycreed),-,59,1,,,,
60,-,Big Time Rush,Ask You Tonight,-,60,1,,,,
61,-,Anna Akana,Good Girl (feat. Macedo),-,61,1,,,,
62,-,Gigi Yim,"Crystal Clear (Ending Theme from TV Drama ""the Queen of NEWS"")",-,62,1,,,,
63,-,Deacon Blue,Fergus Sings the Blues,-,63,1,,,,
64,-,Slay & Sigma,Kenny,-,64,1,,,,
65,-,Petula Clark,Wedding Song (There Is Love),-,65,1,,,,
66,-,Em Beihold,Forgive Yourself,-,66,1,,,,
67,-,Jared Benjamin,Let It Burn,-,67,1,,,,
68,-,Phoebe Snow,Every Night,-,68,1,,,,
69,-,Malachiii,Make It Out Alive - The Spider Within: A Spider-Verse Story,-,69,1,,,,
70,-,Delilah Montagu,Next to Me,-,70,1,,,,
71,-,Ulrikke,Attention,-,71,1,,,,
72,-,Ayca,"So, Can You Please?",-,72,1,,,,
73,-,Babbu Maan,Main Vi Punjabi,-,73,1,,,,
74,-,Dita,Strut,-,74,1,,,,
75,-,Jared Benjamin,Diana,-,75,1,,,,
76,-,DAY6,Zombie (English Ver.),-,76,1,,,,
77,-,Dylan,The Alibi (Acoustic),-,77,1,,,,
78,-,Nan Si,吹灭小山河,-,78,1,,,,
79,-,Tears for Fears,Pale Shelter (Long Version),-,79,1,,,,
80,-,Gua Zhe Ling Feng,Sunny and Cheerful Boy,-,80,1,,,,
81,-,Will Linley,Blame,-,81,1,,,,
82,-,Eternal,I Wanna Be the Only One,-,82,1,,,,
83,-,Robbie Williams,Lost (XXV),-,83,1,,,,
84,-,Raven Numan,Here for Me,-,84,1,,,,
85,-,Eunice Yeung,Jasmine,-,85,1,,,,
86,-,Chase Eagleson,Electric Feel,-,86,1,,,,
87,-,Seo In Guk & Jung Somin,Star,-,87,1,,,,
88,-,Michael Gerow,Rewrite the Stars,-,88,1,,,,
89,-,Brian Johnson,Fireworks,-,89,1,,,,
90,-,Madness,One Step Beyond,-,90,1,,,,
91,-,Kaiak & Hannah's Yard,Islands In the Stream (Acoustic),-,91,1,,,,
92,-,Anna Akana,Self Control,-,92,1,,,,
93,-,Anna Akana,Your Girlfriend Is Not My Problem,-,93,1,,,,
94,-,Anna Akana,Until Further Notice,-,94,1,,,,
95,-,A Great Big World & Christina Aguilera,Say Something,-,10,54,,,,
96,-,Ashley Kutcher,Sleepy,-,96,1,,,,
97,-,白安,沒有人寫歌給你過吧,-,97,1,,,,
98,down,P!nk,Try,21,3,57,,,,
99,down,MAGIC!,Rude,22,12,56,,,,
100,-,Anna Akana,Sunshine,-,100,1,,,,
