Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Houdini,3,1,2,,,,
2,down,Paul Russell,Lil Boo Thang,1,1,14,,,,
3,up,Miley Cyrus,Used To Be Young,5,1,13,,,,
4,up,Ed Sheeran,Life Goes On (feat. Luke Combs),7,1,19,,,,
5,-,Sia,Unstoppable,-,2,77,81,2019-11-10,81,2019-11-10
6,up,Robbie Williams,Angels,30,6,12,,,,
7,down,Teddy Swims,Lose Control,4,1,16,,,,
8,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,2,120,,,,
9,up,Ed Sheeran,Thinking Out Loud,9,3,114,,,,
10,up,Adele,Hello,18,4,101,,,,
11,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),10,6,76,,,,
12,up,Pitbull,Timber (feat. Ke$ha),20,8,72,,,,
13,down,Bruno Mars,When I Was Your Man,11,9,57,,,,
14,up,A Great Big World & Christina Aguilera,Say Something,16,10,43,,,,
15,up,P!nk,Try,26,3,38,,,,
16,up,MAGIC!,Rude,31,12,39,,,,
17,up,Annah Mac,Girl In Stilettos,33,13,34,,,,
18,up,Ginny Blackmore,Bones,84,14,27,,,,
19,up,Bruno Mars,It Will Rain,88,15,20,,,,
20,up,Brooke Fraser,Something In the Water,91,16,19,,,,
21,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],92,17,18,,,,
22,up,Jason Mraz,I'm Yours,96,18,10,,,,
23,up,Chris Rene,Young Homie,99,17,7,,,,
24,up,Nico & Vinz,Am I Wrong,100,22,6,,,,
25,-,Olly Murs,Troublemaker (feat. Flo Rida),-,23,4,,,,
26,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,18,5,,,,
27,-,One Direction,Story Of My Life,-,19,5,,,,
28,-,BEXY,Screaming In Your Driveway,-,28,1,,,,
29,-,Reece Mastin,Good Night,-,20,4,,,,
30,down,Jung Kook,Standing Next to You,13,2,3,,,,
31,down,Miley Cyrus,Flowers,25,1,44,,,,
32,down,Dua Lipa,Dance The Night,12,1,25,,,,
33,down,Tyla,Water,27,5,8,,,,
34,-,lil meow on da beat,iPhone Cat :3,-,34,1,,,,
35,-,Tate McRae,exes,-,35,1,,,,
36,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,21,5,,,,
37,-,SIX60,Pepeha,-,2,76,,,,
38,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,94,,,,
39,-,Cyndi Lauper,Girls Just Want to Have Fun,-,37,8,,,,
40,down,"Marshmello, P!nk & Sting",Dreaming,2,2,3,,,,
41,-,Stan Walker,Bulletproof,-,41,1,,,,
42,-,AMPERS&ONE,Sweet & Sour,-,42,1,,,,
43,-,Simon & Garfunkel,Bridge Over Troubled Water,-,43,3,,,,
44,-,Faouzia,Don't Tell Me I'm Pretty,-,44,1,,,,
45,-,AMPERS&ONE,On And On,-,45,1,,,,
46,down,Robbie Williams,Let Me Entertain You (2004 - Remaster),29,29,2,,,,
47,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,47,1,,,,
48,-,Kaylee Bell,Keith,-,14,5,,,,
49,-,Carter Ryan,Wishes,-,49,1,,,,
50,-,Troye Sivan,Rush,-,3,8,,,,
51,-,Dave Moffatt,Nothing's Gonna Change My Love for You (feat. Music Travel Love),-,51,1,,,,
52,-,"Sreejith Vijayan, Tanishk Bagchi, Meet Bros, Shankar Ehsaan Loy, Yasser Desai, Siddharth Mahadevan, Arijit Singh, Altamash Faridi, Asees Kaur & Palak Muchhal",The Ultimate Valentine's Day Mashup,-,52,1,,,,
53,-,Zhang Zhe Han,Pressure,-,3,2,,,,
54,-,Måneskin & Iggy Pop,I WANNA BE YOUR SLAVE,-,54,1,,,,
55,-,Citycreed,Two Steppin',-,55,1,,,,
56,-,Diana Ankudinova,Остались,-,56,1,,,,
57,-,Babbu Maan,Psycho,-,57,1,,,,
58,-,Vova Cigan,"А де, а де, а де",-,58,1,,,,
59,-,L.A.B,Casanova,-,2,8,,,,
60,-,Alexander Stewart,I'm trying,-,60,1,,,,
61,-,Jordan Smith,Waiting On Me,-,61,1,,,,
62,-,ENHYPEN,Sweet Venom,-,62,1,,,,
63,-,Wellboy,Очі,-,63,1,,,,
64,up,Robbie Williams,Feel (Radio Edit),80,64,2,,,,
65,-,Vanessa Mai,Oben,-,65,1,,,,
66,-,Sia,Gimme Love (Reasonable Woman Version),-,49,2,,,,
67,-,Bukahara,We Are Still Here!,-,67,1,,,,
68,-,Skatt Bros,Walk The Night,-,68,1,,,,
69,-,Cat Stevens,I Love My Dog (Mono Single Version),-,69,1,,,,
70,-,Bukahara,Happy,-,70,1,,,,
71,-,Shakin' Stevens,Que Sera Sera,-,71,1,,,,
72,-,Teddy Swims,Some Things I'll Never Know (feat. Maren Morris),-,28,1,,,,
73,-,JEON WOONG & LEE DAE HWI,I'm Crazy,-,73,1,,,,
74,-,Bukahara,Eyes Wide Shut,-,74,1,,,,
75,-,Keenan Te,Fingerprints,-,75,1,,,,
76,-,Shakin' Stevens,I Cry Just a Little Bit,-,76,1,,,,
77,-,Jordan Smith,Leave a Little Light On,-,77,1,,,,
78,-,Miley Cyrus,Flowers (Demo),-,78,1,,,,
79,-,Dionne Warwick,Heartbreaker,-,79,1,,,,
80,-,Victor Lundberg,Deep and Abiding (Instrumental Version),-,80,1,,,,
81,-,G Flip,Australia,-,81,1,,,,
82,-,Billy T. James,A Maori Christmas,-,52,4,,,,
83,-,Kristoffer Sørensen & Tage Hamre Skar,Leave a Light On (Live),-,83,1,,,,
84,-,Eddie Hinton,I Can't Be Me,-,84,1,,,,
85,-,Ken Tamplin Vocal Academy,The Power of Love (feat. Sara Loera),-,85,1,,,,
86,-,Dionne Warwick,I'll Never Love This Way Again (Remastered),-,86,1,,,,
87,-,Timbaland,Meet In Tha Middle (feat.Bran' Nu),-,87,1,,,,
88,-,Dazz Band,Let It Whip (Re-Recorded / Remastered),-,88,1,,,,
89,-,Anne Murray,Bluebird,-,89,1,,,,
90,-,Robbie Williams & Kylie Minogue,Kids (Radio Edit),-,90,1,,,,
91,-,Chrissy Hurt & Fredco,Shiny Disco Balls,-,91,1,,,,
92,-,Moloko,Sing It Back (Musical Mix),-,92,1,,,,
93,-,Moloko,The Time Is Now,-,93,1,,,,
94,-,C-Gak,Skynet,-,94,1,,,,
95,-,Lily Allen,Smile,-,95,1,,,,
96,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,27,3,,,,
97,-,G.R.L.,Ugly Heart,-,29,4,,,,
