Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,7,36,2019-10-06,2,2019-11-17
2,up,Tones and I,Dance Monkey,2,1,7,6,2019-10-06,1,2019-11-10
3,up,SHAED & ZAYN,Trampoline,6,3,6,63,2019-10-06,63,2019-10-06
4,down,Dua Lipa,Don't Start Now,3,2,7,19,2019-11-03,3,2020-01-05
5,up,LadBaby,I Love Sausage Rolls,7,5,2,68,2019-12-15,68,2019-12-15
6,up,SIX60,The Greatest,10,3,7,,,,
7,up,SIX60,Please Don't Go,12,2,7,,,,
8,up,Shawn Mendes & Camila Cabello,Señorita,13,3,7,1,2019-10-06,1,2019-10-06
9,down,Harry Styles,Adore You,4,2,3,24,2019-12-08,6,2020-04-19
10,down,Drax Project,Catching Feelings (feat. Six60),5,4,7,,,,
11,up,Wham!,Last Christmas (Single Version),24,9,4,70,2019-12-01,2,2020-12-27
12,up,Sons Of Zion,Road Trip,18,8,6,,,,
13,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),11,6,7,43,2019-10-13,39,2019-11-10
14,up,Harry Styles,Watermelon Sugar,17,4,6,85,2019-11-17,2,2020-08-23
15,down,Mitch James,Sunday Morning,9,6,5,,,,
16,up,Miley Cyrus,Slide Away,86,3,7,98,2019-10-06,98,2019-10-06
17,up,"John Lennon, The Harlem Community Choir, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over),53,17,3,,,,
18,up,Taylor Swift,Lover,54,4,7,38,2019-10-06,27,2019-11-03
19,up,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,23,6,7,,,,
20,up,Selena Gomez,Lose You to Love Me,25,1,7,53,2019-10-27,2,2019-11-03
21,up,Kygo & Whitney Houston,Higher Love,39,8,7,22,2019-10-06,20,2019-10-13
22,down,blackbear,hot girl bummer,14,9,7,75,2019-10-06,24,2019-11-10
23,up,Niall Horan,Nice to Meet Ya,29,10,7,28,2019-10-06,28,2019-10-06
24,down,Ed Sheeran,Beautiful People (feat. Khalid),16,7,7,13,2019-10-06,13,2019-10-06
25,up,SIX60,Never Enough,35,4,6,,,,
26,up,Sam Smith & Normani,Dancing with a Stranger,51,18,5,51,2019-10-06,51,2019-10-06
27,up,Jonas Brothers,Sucker,52,16,5,32,2019-10-06,32,2019-10-06
28,up,Wham!,Last Christmas (Remastered),40,19,2,77,2020-12-27,77,2020-12-27
29,up,Billie Eilish & Khalid,lovely,32,23,5,62,2020-02-02,62,2020-02-02
30,-,Queen,Thank God It's Christmas,-,30,1,,,,
31,up,Ronan Keating,Summer Wonderland,36,21,5,,,,
32,-,P!nk,Walk Me Home,-,16,6,71,2019-10-20,71,2019-10-20
33,down,Jonas Brothers,Only Human,28,12,7,42,2019-10-06,27,2019-11-03
34,up,P!nk,Love Me Anyway (feat. Chris Stapleton),81,14,3,39,2019-11-17,39,2019-11-17
35,down,Ed Sheeran & Justin Bieber,I Don't Care,27,10,7,31,2019-10-06,23,2019-11-17
36,down,Lizzo,Good As Hell,34,8,7,33,2019-10-06,24,2019-12-29
37,up,Stan Walker,Give,42,17,7,,,,
38,-,Maroon 5,Girls Like You (feat. Cardi B),-,22,3,,,,
39,-,Bernard Fanning,Wish You Well,-,38,1,,,,
40,down,Roxette,It Must Have Been Love,8,8,2,,,,
41,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,1,,,,
42,down,Camila Cabello,Liar,26,13,7,23,2019-10-06,14,2019-10-27
43,-,Drax Project,All This Time,-,21,4,,,,
44,down,Sam Smith,How Do You Sleep?,38,17,5,8,2019-10-06,6,2019-10-13
45,-,The Pogues,Fairytale of New York,-,34,1,,,,
46,up,SIX60,Long Gone,56,2,6,,,,
47,up,Pharrell Williams,Happy (Oktoberfest Mix),61,5,5,,,,
48,-,OneRepublic,Wanted (String Mix),-,48,1,,,,
49,-,Elton John,Your Song (Remastered),-,36,1,,,,
50,-,Elton John,Something About the Way You Look Tonight (Single Edit / Remastered),-,50,1,,,,
51,-,Pentatonix,Hallelujah,-,32,2,65,2019-12-22,51,2019-12-29
52,up,ABBA,Dancing Queen,55,14,2,,,,
53,-,George Michael,Careless Whisper (Remastered),-,38,1,,,,
54,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,6,1,,,,
55,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,55,1,37,2019-12-29,37,2019-12-29
56,-,SIX60,Special,-,15,1,,,,
57,-,Dragon,Rain,-,15,1,,,,
58,-,Taylor Swift,You Need To Calm Down,-,25,4,44,2019-10-06,44,2019-10-06
59,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,5,6,25,2019-10-27,23,2019-11-24
60,-,Danny Gonzalez,Help Let Me Go,-,60,1,,,,
61,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,39,1,,,,
62,-,Elton John,Sad Songs (Say So Much) [Remastered],-,62,1,,,,
63,-,Neil Diamond,Sweet Caroline,-,27,3,,,,
64,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,34,1,,,,
65,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,25,1,,,,
66,up,テイラー・スウィフト,Shake It Off,96,12,2,,,,
67,down,Taylor Swift,Christmas Tree Farm,21,13,3,28,2019-12-08,28,2019-12-08
68,-,John Farnham,Pressure Down,-,39,1,,,,
69,-,Elton John,Empty Garden (Hey Hey Johnny),-,21,1,,,,
70,-,ABBA,Waterloo,-,32,1,,,,
71,-,OneRepublic,Rescue Me,-,18,3,72,2019-10-06,72,2019-10-06
72,-,Lauv,I Like Me Better,-,47,1,,,,
73,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,1,,,,
74,-,Shawn Mendes,If I Can't Have You,-,39,5,63,2019-10-06,63,2019-10-06
75,-,Calum Scott,Dancing On My Own,-,8,1,,,,
76,down,PSY,Gangnam Style,63,6,6,,,,
77,-,Stan Walker & Parson James,Tennessee Whiskey,-,42,1,,,,
78,-,Jennifer Lopez,I'm Into You (feat. Lil Wayne),-,78,1,,,,
79,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),65,8,2,,,,
80,-,Usher,Don't Waste My Time (feat. Ella Mai),-,72,1,,,,
81,-,Billy T. James,A Maori Christmas,-,52,1,,,,
82,-,Shakin' Stevens,Merry Christmas Everyone,-,72,1,62,2020-12-27,62,2020-12-27
83,-,Camila Cabello,My Oh My (feat. DaBaby),-,6,1,52,2019-12-15,22,2020-02-02
84,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,19,2,,,,
85,down,Lorde,Royals,67,9,5,,,,
86,-,Simple Minds,Don't You (Forget About Me),-,20,2,,,,
87,-,George Michael & Elton John,Don't Let the Sun Go Down On Me (Duet With Elton John),-,33,1,,,,
88,-,Zedd & Kehlani,Good Thing,-,40,1,,,,
89,down,Katy Perry,Roar,70,7,4,,,,
90,-,Ed Sheeran & Justin Bieber,I Don't Care (Chronixx & Koffee Remix),-,90,1,,,,
91,-,ABBA,The Winner Takes It All,-,45,1,,,,
92,-,Justin Pierson,Stay,-,92,1,,,,
93,down,Adele,Rolling In the Deep,74,14,4,,,,
94,-,Jaira Burns,Burn Slow,-,94,1,,,,
95,-,Mazzy Star,Fade Into You,-,37,1,,,,
96,-,Neil Diamond,Cracklin' Rosie (Single Version),-,67,1,,,,
97,-,Thomas Sanders,Recipe for Me,-,97,1,,,,
98,-,The Panics,Don't Fight It,-,98,1,,,,
99,down,Adele,Someone Like You,76,18,3,,,,
100,-,眼鏡俠,聽見我.聽見你 (天堂的微笑插曲),-,100,1,,,,
