Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miles Guo,Chained Dream,-,1,1,,,,
2,up,Harry Styles,As It Was,4,1,2,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,35,,,,
4,up,Ed Sheeran,Shivers,10,1,31,,,,
5,down,SUPER-Hi & Neeka,Following the Sun,1,1,10,,,,
6,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,2,6,,,,
7,-,BIGBANG,Still Life,-,7,1,,,,
8,up,Shawn Mendes,When You're Gone,9,4,2,,,,
9,-,Charlie Puth,That's Hilarious,-,9,1,,,,
10,up,Justin Bieber,Ghost,12,5,24,62,2021-03-28,62,2021-03-28
11,-,Mark Tuan,Save Me,-,11,1,,,,
12,up,OneRepublic,West Coast,65,3,4,,,,
13,-,Gayle,abcdefu,-,2,19,,,,
14,down,Ed Sheeran,Overpass Graffiti,5,3,24,,,,
15,up,Elley Duhé,MIDDLE OF THE NIGHT,50,12,2,,,,
16,-,Tate McRae X Khalid,working,-,16,2,,,,
17,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,11,1,56,96,2021-04-11,41,2021-05-16
18,-,Harry Styles,Watermelon Sugar,-,4,86,85,2019-11-17,2,2020-08-23
19,up,Adele,Easy On Me,32,1,25,,,,
20,down,SIX60,Pepeha,15,2,32,,,,
21,down,Em Beihold,Numb Little Bug,8,8,8,,,,
22,-,Sons Of Zion,Love On The Run (feat. Jackson Owens),-,4,26,,,,
23,-,BTS,We are Bulletproof : the Eternal,-,23,4,62,2020-02-23,62,2020-02-23
24,-,IVE,LOVE DIVE,-,24,1,,,,
25,-,Lauv,All 4 Nothing (I'm So In Love),-,25,1,,,,
26,down,Pharrell Williams,Happy (Oktoberfest Mix),18,5,86,,,,
27,up,PSY,Gangnam Style,66,6,89,,,,
28,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,6,13,,,,
29,-,Adele,Skyfall,-,6,5,,,,
30,-,Daniel Boone,Beautiful Sunday,-,30,1,,,,
31,-,LOONA,PTT (Paint the Town),-,31,1,,,,
32,-,Adele,When We Were Young,-,26,5,,,,
33,-,Bruno Mars,Grenade,-,15,21,,,,
34,-,The Verve,Bitter Sweet Symphony,-,19,7,,,,
35,down,Lauren Spencer-Smith,Fingers Crossed,17,7,10,,,,
36,-,Ed Sheeran,Thinking Out Loud,-,3,46,,,,
37,-,SIX60,The Greatest,-,3,60,,,,
38,-,Ed Sheeran,Perfect,-,10,56,73,2019-10-06,58,2019-10-20
39,-,Adele,Million Years Ago,-,39,1,,,,
40,-,Calum Scott,Dancing On My Own,-,8,21,,,,
41,-,Harper Finn,Dance Away These Days,-,1,33,,,,
42,-,Dua Lipa,Levitating (feat. DaBaby),-,1,58,93,2020-10-25,3,2021-05-16
43,down,Emmy Meli,I AM WOMAN,14,9,17,,,,
44,down,Ed Sheeran,Bad Habits,13,1,41,,,,
45,-,Ebiet G. Ade,Untuk Kita Renungkan,-,45,1,,,,
46,down,5 Seconds of Summer,COMPLETE MESS,7,7,5,,,,
47,-,Michael Bolton,How Can We Be Lovers,-,47,1,,,,
48,-,Marc Almond,Something's Gotten Hold of My Heart (Solo Version),-,48,1,,,,
49,-,NOURI,Where Do We Go From Here,-,49,1,,,,
50,-,Chandler Leighton,Let It Go (with Lø Spirit),-,50,1,,,,
51,-,NOURI,Miss All Ur Jokes,-,15,2,,,,
52,-,NOURI,Favourite Goodbye,-,52,1,,,,
53,-,Lil Nas X,THATS WHAT I WANT,-,8,12,,,,
54,-,Lobo,Caribbean Disco Show/Banana Boat/Island in the Sun/Cocoanut Woman/Jamaica Farewell/Judy Drownded/Angelina-Medley,-,54,1,,,,
55,-,"Agat, Morfam & Agel Mor","Leni Robredo, Ating Pangulo (The Final Cut)",-,55,1,,,,
56,-,Adele,Oh My God,-,5,19,,,,
57,-,Keenan Te,Back To Us,-,57,1,,,,
58,-,Adele,Someone Like You,-,18,25,,,,
59,-,Music Travel Love,Blinding Lights (Acoustic),-,59,1,,,,
60,-,BIBI,"Very, Slowly",-,60,1,,,,
61,-,Ladyhawke,Magic (Donnie Sloane Remix),-,61,1,,,,
62,-,Alicia Creti,Congratulations,-,62,1,,,,
63,-,De'Tung,Because of you,-,63,1,,,,
64,-,Chlöe,Treat Me,-,64,1,,,,
65,-,NADA,Bulletproof,-,65,1,,,,
66,-,Stuart Copeland,White Shadow V Black Priestess,-,66,1,,,,
67,-,MeloMance,"Love, Maybe",-,40,2,,,,
68,-,Bryan Ferry,Kiss & Tell,-,68,1,,,,
69,-,"Guy Sigsworth, Imogen Heap & Frou Frou",A New Kind of Love (Demo),-,69,1,,,,
70,-,Prem Leela & Mooji Mala,Grace (Live),-,70,1,,,,
71,-,Lalo Project,Don't Give Up,-,71,1,,,,
72,-,RAYE,Love Me Again,-,72,1,,,,
73,-,NOURI,Do You Mind?,-,15,2,,,,
74,-,April Boy Regino & JC Regino,Di Na KO Iibig Pang Muli,-,74,1,,,,
75,-,シンフォニアクス,A Sky Full of Stars,-,75,1,,,,
76,-,Paul Anka,A Steel Guitar and a Glass of Wine,-,76,1,,,,
77,-,Gino Padilla,Gusto Kita,-,77,1,,,,
78,-,Junge Junge,All Shook Up (feat. Sonofsteve) [Acoustic Version],-,78,1,,,,
79,-,Glenn Medeiros,Nothing's Gonna Change My Love for You,-,79,1,,,,
80,-,Junge Junge,All Shook Up (feat. Sonofsteve),-,80,1,,,,
81,-,Camila Cabello,everyone at this party,-,81,1,,,,
82,-,Odd Tree,Arirang,-,82,1,,,,
83,-,So Hee Song,Arirang for the United Korea,-,83,1,,,,
84,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,32,,,,
85,-,Tate McRae,she's all i wanna be,-,11,2,,,,
86,-,Camila Cabello,La Buena Vida,-,86,1,,,,
87,-,Henjila,Paper Boy,-,87,1,,,,
88,-,Ebiet G. Ade,Titip Rindu Buat Ayah,-,88,1,,,,
89,down,Katy Perry,Roar,16,7,79,,,,
90,-,Music Travel Love,Ain't No Mountain High Enough (feat. Julia Serad),-,90,1,,,,
91,-,HONG JIN YOUNG,Viva La Vida (Korean Version),-,91,1,,,,
92,-,Caitlin Myers,Stay with Me (feat. Un3h),-,92,1,,,,
93,-,PRINS,That's the Thing x,-,93,1,,,,
94,-,Dylan Frater,Mexico,-,94,1,,,,
95,-,Junge Junge & Redward Martin,Sun Seeker,-,95,1,,,,
96,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],75,10,37,,,,
97,-,Ebiet G. Ade,Nyanyian Rindu,-,97,1,,,,
98,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,8,35,,,,
99,-,Leah Kate,Dear Denny,-,99,1,,,,
100,-,Noah Cyrus,I Burned LA Down,-,100,1,,,,
