Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,11,36,2019-10-06,2,2019-11-17
2,up,Tones and I,Dance Monkey,3,1,11,6,2019-10-06,1,2019-11-10
3,down,Justin Bieber,Yummy,1,1,3,86,2020-01-05,3,2020-01-12
4,up,Dua Lipa,Don't Start Now,5,2,11,19,2019-11-03,3,2020-01-05
5,down,SHAED & ZAYN,Trampoline,4,3,10,63,2019-10-06,63,2019-10-06
6,up,Camila Cabello,My Oh My (feat. DaBaby),18,6,5,52,2019-12-15,22,2020-02-02
7,down,Shawn Mendes & Camila Cabello,Señorita,6,3,11,1,2019-10-06,1,2019-10-06
8,up,Drax Project,Catching Feelings (feat. Six60),8,4,11,,,,
9,up,Selena Gomez,Rare,24,9,2,96,2020-01-12,13,2020-01-19
10,up,Harry Styles,Adore You,10,2,7,24,2019-12-08,6,2020-04-19
11,-,BTS,Black Swan,-,11,1,25,2020-01-19,20,2020-01-26
12,up,Harry Styles,Watermelon Sugar,14,4,10,85,2019-11-17,2,2020-08-23
13,up,Mitch James,Sunday Morning,41,6,9,,,,
14,up,Taylor Swift,Lover,20,4,11,38,2019-10-06,27,2019-11-03
15,up,Lizzo,Good As Hell,35,8,11,33,2019-10-06,24,2019-12-29
16,-,Lizzo,Truth Hurts,-,8,7,15,2019-10-06,15,2019-10-06
17,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),9,6,11,43,2019-10-13,39,2019-11-10
18,up,Ed Sheeran,Beautiful People (feat. Khalid),22,7,11,13,2019-10-06,13,2019-10-06
19,up,SIX60,Please Don't Go,19,2,11,,,,
20,down,Ed Sheeran & Justin Bieber,I Don't Care,16,10,11,31,2019-10-06,23,2019-11-17
21,down,blackbear,hot girl bummer,11,9,11,75,2019-10-06,24,2019-11-10
22,-,Sia,Cheap Thrills,-,22,2,,,,
23,up,Miley Cyrus,Slide Away,23,3,11,98,2019-10-06,98,2019-10-06
24,-,Jonas Brothers,What a Man Gotta Do,-,1,1,53,2020-01-19,21,2020-01-26
25,-,Camila Cabello,Never Be the Same,-,25,1,,,,
26,-,ZICO,Any Song,-,26,1,,,,
27,up,Lizzo,Juice,42,15,6,91,2019-10-06,91,2019-10-06
28,up,SIX60,Never Enough,31,4,9,,,,
29,-,Katy Perry,Roar,-,7,7,,,,
30,down,Jonas Brothers,Only Human,12,12,11,42,2019-10-06,27,2019-11-03
31,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,3,,,,
32,up,Sam Smith & Normani,Dancing with a Stranger,40,18,9,51,2019-10-06,51,2019-10-06
33,up,Jonas Brothers,Sucker,52,16,9,32,2019-10-06,32,2019-10-06
34,down,SIX60,The Greatest,15,3,11,,,,
35,down,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,27,6,9,,,,
36,up,Kygo & Whitney Houston,Higher Love,57,8,11,22,2019-10-06,20,2019-10-13
37,down,Sons Of Zion,Road Trip,29,8,10,,,,
38,down,Delta Goodrem,Let It Rain,7,7,2,,,,
39,-,Alexander Shalyapin,Toss a Coin to Your Witcher,-,39,1,,,,
40,-,Pharrell Williams,Happy (Oktoberfest Mix),-,5,8,,,,
41,up,John Lennon,Imagine,47,20,2,,,,
42,up,Ed Sheeran,Perfect,49,10,6,73,2019-10-06,58,2019-10-20
43,-,Dua Lipa,New Rules,-,38,2,,,,
44,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,15,1,,,,
45,-,Sugababes,Round Round,-,45,1,,,,
46,-,OneRepublic,Rescue Me,-,18,4,72,2019-10-06,72,2019-10-06
47,-,Megan McKenna,Stronger (X Factor Recording),-,25,1,,,,
48,-,SIX60,Vibes,-,16,4,,,,
49,-,Bruno Mars,Just the Way You Are,-,32,1,,,,
50,-,The Cranberries,Linger,-,23,1,,,,
51,down,SIX60,Tomorrow,44,22,9,,,,
52,-,Fleetwood Mac,Tusk,-,52,1,,,,
53,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,45,1,,,,
54,-,Teremoana Rapley,Dream Swimmer,-,54,1,,,,
55,-,SIX60,Sundown,-,3,4,,,,
56,-,André Rieu,Pomp and Circumstance March No. 1,-,56,1,,,,
57,-,Taio Cruz,Break Your Heart (Wideboys Radio Edit) [feat. Ludacris],-,57,1,,,,
58,-,Shirley Wong,平凡最浪漫,-,58,1,,,,
59,-,Notis Sfakianakis,O Aetos,-,59,1,,,,
60,-,Jeremiah Lloyd Harmon,Sweet June Nectar,-,60,1,,,,
61,-,Marshmello & Kane Brown,One Thing Right,-,31,2,90,2019-10-06,16,2019-11-03
62,-,Duffy,Rain On Your Parade,-,62,1,,,,
63,-,Phantoms,Are You Up (feat. Shaylen),-,63,1,,,,
64,-,Harry Styles,Sign of the Times,-,6,2,,,,
65,-,Donal O'Keefe,Itsy Bitsy Teenie Weenie Yellow Polka Dot Bikini,-,65,1,,,,
66,-,Stan Walker & Parson James,Tennessee Whiskey,-,42,2,,,,
67,-,MIKA,Emily,-,67,1,,,,
68,-,Nguyễn Trần Trung Quân,Canh Ba,-,68,1,,,,
69,-,James Blunt,Monsters,-,2,1,,,,
70,-,Megan McKenna,When I'm Crying (X Factor Recording),-,70,1,,,,
71,-,Kate Bush,Them Heavy People (2018 Remaster),-,71,1,,,,
72,-,N2BLÜ,Match My Crazy,-,72,1,,,,
73,-,Rynx,Want You (feat. Miranda Glory),-,73,1,,,,
74,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,2,,,,
75,-,Rynx,Hold On (feat. Drew Love),-,75,1,,,,
76,-,Jessie Ware,Champagne Kisses,-,76,1,,,,
77,-,Lady Gaga,Judas,-,42,1,,,,
78,-,SuperM,Let’s Go Everywhere,-,78,1,,,,
79,-,Sofi Tukker,Swing,-,79,1,,,,
80,-,Jimmy Ruffin,What Becomes of the Broken Hearted,-,80,1,,,,
81,-,Lovecraft & Sabrina Spellman,"Straight To Hell (from Netflix's ""Chilling Adventures of Sabrina"")",-,58,1,,,,
82,-,PSY,Gangnam Style,-,6,8,,,,
83,-,Shalamar,The Second Time Around,-,83,1,,,,
84,-,Allison Durbin,Sand (Bonus Track),-,84,1,,,,
85,-,N2BLÜ,Neon Gold,-,85,1,,,,
86,-,Mitch James,Bright Blue Skies,-,28,4,,,,
87,-,Carmine De Martino,Hold Back the River,-,87,1,,,,
88,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),56,8,5,,,,
89,-,Girl's Day,반짝반짝,-,89,1,,,,
90,-,Karen Mok,黑雨,-,90,1,,,,
91,-,Jay Park,Drive (feat. GRAY),-,91,1,,,,
92,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],13,5,10,25,2019-10-27,23,2019-11-24
93,-,Megan McKenna,It Must Have Been Love,-,41,1,,,,
94,-,Lorde,Royals,-,9,8,,,,
95,-,Frankie & the Flamethrowers & Frankie and the Flamethrowers,Staten Island,-,95,1,,,,
96,-,N.Flying,Autumn Dream,-,96,1,,,,
97,-,Charlie Zhou,梅香如故(周深獨唱版),-,97,1,,,,
98,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,11,1,,,,
99,-,Jay Park,Solo (feat. Hoody),-,99,1,,,,
100,-,Promises,Baby It's You,-,24,2,,,,
