Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,4,,,,
2,down,Ed Sheeran,Bad Habits,1,1,11,,,,
3,up,SIX60,Pepeha,6,2,2,,,,
4,down,Ed Sheeran,Visiting Hours,3,3,3,,,,
5,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,1,30,96,2021-04-11,41,2021-05-16
6,down,The Kid LAROI & Justin Bieber,Stay,5,4,9,,,,
7,up,Sons Of Zion,Love On The Run (feat. Jackson Owens),21,4,14,,,,
8,up,Marshmello & Jonas Brothers,Leave Before You Love Me,10,5,15,,,,
9,-,ABBA,Don't Shut Me Down,-,6,1,,,,
10,-,ABBA,I Still Have Faith In You,-,10,1,,,,
11,up,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),15,11,2,,,,
12,down,OneRepublic,Run,8,3,16,,,,
13,-,The Mutton Birds,Anchor Me,-,6,9,,,,
14,down,SIX60,All She Wrote,9,1,28,,,,
15,down,Dua Lipa,Love Again,7,2,13,96,2020-04-05,96,2020-04-05
16,down,Stan Walker & Celina Sharma,Don't Worry Baby,13,7,5,,,,
17,-,Stan Walker,Tau Te Marire / Take It Easy,-,17,1,,,,
18,-,Lizzo & Cardi B,Rumors,-,11,3,,,,
19,-,Sons Of Zion,He Aroha Hinemoa / Love on the Run (feat. Jackson Owens),-,9,1,,,,
20,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",41,17,12,,,,
21,-,KEY,Hate that… (feat. TAEYEON),-,21,1,,,,
22,-,TEEKS,Remember Me,-,1,26,,,,
23,-,The Mt Raskil Preservation Society,Bathe in the River (feat. Hollie Smith),-,19,5,,,,
24,-,The Hollies,The Air That I Breathe,-,24,1,,,,
25,down,Anne-Marie & Niall Horan,Our Song,14,7,15,,,,
26,-,Dean Martin,That's Amore,-,26,1,,,,
27,-,Little Mix,Love (Sweet Love),-,27,1,,,,
28,up,Doja Cat,Woman,32,13,3,,,,
29,down,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,12,6,65,,,,
30,down,Olivia Rodrigo,good 4 u,29,3,17,,,,
31,-,Niko Walters,Vicious Love,-,31,1,,,,
32,-,The Black Eyed Peas,I Gotta Feeling,-,24,21,,,,
33,up,Sia,Unstoppable,40,2,4,81,2019-11-10,81,2019-11-10
34,-,Lukas Graham,Love Someone,-,18,6,,,,
35,-,Bruno Mars,Count On Me,-,26,7,,,,
36,up,Tom Jones,Green Green Grass of Home,72,36,3,,,,
37,-,ABBA,Dancing Queen,-,14,12,,,,
38,up,Wham!,Wake Me Up Before You Go-Go,52,12,4,,,,
39,-,Dua Lipa,Don't Start Now,-,2,61,19,2019-11-03,3,2020-01-05
40,-,The Mutton Birds,Dominion Road,-,14,4,,,,
41,-,Mike + The Mechanics,The Living Years,-,41,3,,,,
42,up,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],88,16,17,,,,
43,-,Dani and Lizzy,Dancing in the Sky,-,40,5,,,,
44,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,34,10,,,,
45,-,Justin Bieber,Yummy,-,1,20,86,2020-01-05,3,2020-01-12
46,-,Jason Derulo,Acapulco,-,23,1,,,,
47,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,45,2,,,,
48,-,Dua Lipa,We're Good,-,5,22,25,2021-02-21,11,2021-04-25
49,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,43,8,,,,
50,-,Baha Men,Who Let the Dogs Out,-,44,2,,,,
51,up,Promises,Baby It's You,70,24,25,,,,
52,-,LMFAO,Sexy and I Know It,-,13,21,,,,
53,-,Jess Glynne,I'll Be There,-,20,6,,,,
54,-,ABBA,"Honey, Honey (Swedish Version)",-,54,1,,,,
55,down,イマジン・ドラゴンズ,Radioactive,42,22,9,,,,
56,-,ABBA,Fernando,-,56,2,,,,
57,up,Doja Cat,Need To Know,96,16,7,,,,
58,-,Craig Lucas,Smother,-,58,1,,,,
59,-,a-ha,Take On Me,-,32,10,,,,
60,-,Tiësto,The Business,-,3,25,52,2021-01-03,18,2021-04-04
61,-,Tai Verdes,feeling this bad (v2),-,61,1,,,,
62,-,OneRepublic,Rescue Me,-,18,12,72,2019-10-06,72,2019-10-06
63,-,Becky Hill & David Guetta,Remember,-,22,4,,,,
64,-,Debbie Gibson,The Body Remembers,-,64,1,,,,
65,-,Charli XCX,Good Ones,-,65,1,,,,
66,-,Bella Poarch,Build a Bitch,-,8,12,,,,
67,-,Stereophonics,Traffic,-,67,1,,,,
68,-,Elton John,Your Song (BBC Session),-,68,1,,,,
69,-,Huỳnh Thật,Giờ Xa Lắm Rồi,-,69,1,,,,
70,-,Rory Webley,Joker,-,70,1,,,,
71,-,The Mutton Birds,Don't Fear the Reaper ( Demo Version ),-,71,1,,,,
72,-,Tom Jones,Cool Water,-,72,1,,,,
73,-,Dua Lipa,Levitating,-,9,23,74,2020-04-05,74,2020-04-05
74,-,楊宇騰,Follow,-,74,1,,,,
75,-,Kylie Minogue,Spinning Around,-,75,1,,,,
76,-,Tom Jones,Two Brothers,-,76,1,,,,
77,-,Elton John,Take Me to the Pilot (BBC Session),-,77,1,,,,
78,-,Quốc Hùng,Em Cứ Theo Người,-,78,1,,,,
79,-,ATEEZ,Still Here,-,79,1,,,,
80,-,Elton John,Border Song (BBC Session) [With Hookfoot],-,80,1,,,,
81,-,Wiener Blond,Suesser,-,81,1,,,,
82,-,Lady Gaga,Babylon (Haus Labs Version),-,82,1,,,,
83,-,Anne Murray,There Goes My Everything,-,83,1,,,,
84,-,Diem Trang,Em Cứ Theo Người,-,84,1,,,,
85,-,Liberty X & Richard X,Being Nobody,-,85,1,,,,
86,-,Lady Gaga,Stupid Love,-,1,16,28,2020-03-01,8,2020-03-08
87,-,Finding Us & Chad Graham,Grow as We Go,-,87,1,,,,
88,-,Zara James,In the Air Tonight,-,88,1,,,,
89,-,Elton John,Sixty Years On (Piano Demo),-,89,1,,,,
90,-,Lidija Bacic,Vino Rumeno (feat. Vigor),-,90,1,,,,
91,-,Top Positive Affirmations,Positive Quotes,-,91,1,,,,
92,-,Classical Pops Orchestra,Four Seasons - Spring,-,92,1,,,,
93,-,"R3HAB, Sigala & JP Cooper",Runaway,-,93,1,,,,
94,-,Nelly Furtado,I'm Like a Bird,-,94,1,,,,
95,-,BROODS,Piece Of My Mind,-,95,1,,,,
96,-,iMMa,Ta femme,-,96,1,,,,
97,-,KIMMUSEUM,Palette,-,97,1,,,,
98,-,Sia,Elastic Heart (Evian Christ Remix),-,98,1,,,,
99,-,False London,Flames,-,99,1,,,,
100,-,U2,Stuck In a Moment You Can't Get Out Of,-,100,1,,,,
