Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,9,,,,
2,up,P!nk,TRUSTFALL,2,2,7,,,,
3,up,Harry Styles,As It Was,41,1,46,,,,
4,up,Sia,Unstoppable,13,2,45,81,2019-11-10,81,2019-11-10
5,-,Freya Ridings,Weekends,-,5,3,,,,
6,up,Harry Styles,Sign of the Times,31,6,34,,,,
7,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),4,3,97,,,,
8,-,Jimin,Promise,-,8,1,,,,
9,down,Meghan Trainor,Made You Look,3,1,21,,,,
10,down,L.A.B,Take It Away,5,4,13,,,,
11,-,Miley Cyrus,River,-,11,1,,,,
12,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),6,2,87,,,,
13,down,j-hope & J. Cole,on the street,9,9,2,,,,
14,down,Ed Sheeran,Thinking Out Loud,7,3,80,,,,
15,up,OneRepublic,I Ain't Worried,17,1,39,,,,
16,-,Miley Cyrus,You,-,16,1,,,,
17,-,Harry Styles,Late Night Talking,-,9,27,,,,
18,down,One Direction,What Makes You Beautiful,8,7,60,,,,
19,down,Adele,Hello,10,4,73,,,,
20,-,Jimin,Christmas Love,-,20,1,,,,
21,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,1,79,,,,
22,up,Ruel,MUST BE NICE,42,22,2,,,,
23,-,Harry Styles,Adore You,-,2,66,24,2019-12-08,6,2020-04-19
24,down,Flo Rida,Good Feeling,11,10,34,,,,
25,-,Harry Styles,Golden,-,12,20,61,2019-12-22,39,2020-12-13
26,-,Harry Styles,Watermelon Sugar,-,4,95,85,2019-11-17,2,2020-08-23
27,up,P!nk,Never Gonna Not Dance Again,57,6,14,,,,
28,-,King & Nick Jonas,Maan Meri Jaan (Afterlife),-,28,1,,,,
29,-,Miley Cyrus,Muddy Feet (feat. Sia),-,29,1,,,,
30,up,RAYE,Escapism. (feat. 070 Shake),47,4,10,,,,
31,-,Harry Styles,Satellite,-,31,2,,,,
32,-,James Arthur,Impossible,-,4,73,,,,
33,-,P!nk,Turbulence,-,13,2,,,,
34,-,ONEW,O (Circle),-,34,1,,,,
35,-,Sugababes,Back in the Day (Apple Music Home Session),-,35,1,,,,
36,-,Sugababes,People (Apple Music Home Session),-,36,1,,,,
37,-,Harry Styles,Falling,-,2,71,57,2019-12-15,39,2019-12-22
38,-,Wham!,Wake Me Up Before You Go-Go,-,12,6,,,,
39,-,Ed Sheeran,Perfect,-,10,73,73,2019-10-06,58,2019-10-20
40,-,Harry Styles,Music For a Sushi Restaurant,-,21,5,,,,
41,-,Suzi Quatro,Stumblin' In (2017 Remaster),-,41,1,,,,
42,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,42,2,,,,
43,-,Preston Pablo & Banx & Ranx,Flowers Need Rain,-,43,1,,,,
44,-,Квашеная,Сомнения,-,44,1,,,,
45,-,Lauren Daigle,Thank God I Do,-,25,1,,,,
46,down,Oliver Tree & Robin Schulz,Miss You,39,2,19,,,,
47,up,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),48,47,2,,,,
48,-,Allie Sherlock,I Will Survive (Live),-,48,1,,,,
49,up,Adam Lambert,Holding Out for a Hero,55,34,4,,,,
50,-,Mckenna Grace,Haunted House,-,50,1,,,,
51,-,CRAVITY,Light the way,-,51,1,,,,
52,-,Farizki & Sapientdreams,Past Lives,-,52,1,,,,
53,-,The Kid LAROI,Love Again,-,53,2,,,,
54,-,Mckenna Grace,do all my friends hate me?,-,54,1,,,,
55,-,CRAVITY,Baddie,-,55,1,,,,
56,-,JEONG HYO BEAN,I'm not alone,-,56,1,,,,
57,-,Janet Devlin,Listen to Your Heart,-,57,1,,,,
58,-,Harry Styles,Treat People With Kindness,-,58,3,,,,
59,-,Karmen in september,Ain't Nobody,-,59,1,,,,
60,-,Neil Diamond,Sweet Caroline,-,27,25,,,,
61,-,CRAVITY,FLY,-,61,1,,,,
62,-,Miley Cyrus,Island,-,62,1,,,,
63,-,ONEW,Anywhere,-,63,1,,,,
64,-,CRAVITY,Groovy,-,64,1,,,,
65,-,Niall Horan,Heaven (Acoustic),-,65,1,,,,
66,-,stories,"Hopelessly Devoted (feat. Carlye Porazzo, Nikki Segal & Lilliana De Los Reyes)",-,66,1,,,,
67,-,Emmy Meli,I AM WOMAN,-,9,18,,,,
68,-,ONEW,Caramel (feat. GIRIBOY),-,68,1,,,,
69,-,Benson Boone,Sugar Sweet,-,69,1,,,,
70,-,Mariah Carey,Heartbreaker (Remix) [feat. Missy Elliott & Da Brat],-,70,1,,,,
71,-,Bouke & ElvisMatters Band,In The Ghetto (Live),-,71,1,,,,
72,down,Bruno Mars,When I Was Your Man,12,9,33,,,,
73,-,ONEW,Rain On Me,-,73,1,,,,
74,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),16,10,27,,,,
75,-,Aaron Carter,Blame It On Me,-,75,1,,,,
76,-,Eels,Packing Blankets,-,76,1,,,,
77,-,ONEW,Cough,-,77,1,,,,
78,-,The Manhattan Transfer,Boy from New York City,-,78,1,,,,
79,-,김뜻돌,삐뽀삐뽀,-,79,1,,,,
80,-,ysabelle,To the Bone,-,80,1,,,,
81,-,Aaron Carter,I Want Candy (Remix),-,81,1,,,,
82,-,Judy Garland,Life Is Just a Bowl of Cherries,-,82,1,,,,
83,-,Rockmelons,Form One Planet,-,83,1,,,,
84,down,P!nk,Try,14,3,23,,,,
85,-,The Heights,Natalie,-,85,1,,,,
86,-,Beverly Hills Cop,Shakedown,-,86,1,,,,
87,up,A Great Big World & Christina Aguilera,Say Something,94,10,27,,,,
88,-,Chandler Leighton,When You Say My Name,-,88,1,,,,
89,-,Sugababes,Freak Like Me (Apple Music Home Session),-,89,1,,,,
90,down,MAGIC!,Rude,26,12,23,,,,
91,-,KC and the Sunshine Band,Get Down Tonight (Original Long Version),-,91,1,,,,
92,down,Ginny Blackmore,Bones,18,14,16,,,,
93,-,Lu Hu & 尹俊,浣紗記 (電視劇《玉樓春》插曲),-,93,1,,,,
94,-,Brand New Day,Such Love,-,94,1,,,,
95,-,Lu Hu & Bai Lu,紫釵記 (電視劇《玉樓春》插曲),-,95,1,,,,
96,down,Stan Walker,Take It Easy,19,16,21,,,,
97,-,The Ronettes,Chapel of Love,-,97,1,,,,
98,-,Reza Bahram,Eshgho Gonah,-,98,1,,,,
99,down,Bruno Mars,It Will Rain,20,15,13,,,,
100,-,Brooke Fraser,Something In the Water,-,16,14,,,,
