Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Levitating (feat. DaBaby),4,1,10,93,2020-10-25,3,2021-05-16
2,down,TEEKS,Remember Me,1,1,6,,,,
3,down,Harper Finn,Dance Away These Days,2,1,10,,,,
4,up,BTS,Dynamite,6,1,17,96,2020-08-23,2,2020-08-30
5,up,SIX60,Fade Away,5,4,5,,,,
6,up,Jason Derulo,Take You Dancing,46,3,17,71,2020-08-23,16,2021-01-17
7,up,Justin Bieber,Holy (feat. Chance the Rapper),15,1,13,83,2020-09-20,4,2020-09-27
8,up,Shawn Mendes,Monster,37,6,4,92,2020-11-22,4,2020-11-29
9,-,Dermot Kennedy,Giants,-,9,2,,,,
10,up,Stan Walker,Bigger,13,2,19,,,,
11,down,Sam Smith,Diamonds,8,3,13,51,2020-09-27,18,2020-11-15
12,down,Drax Project,Firefly (with Fetty Wap & AACACIA),11,6,8,,,,
13,up,Niko Walters,Not My Neighbour,47,2,6,,,,
14,down,Tones and I,Dance Monkey,7,1,58,6,2019-10-06,1,2019-11-10
15,up,Justin Bieber & benny blanco,Lonely,78,13,7,6,2020-10-25,6,2020-10-25
16,down,SIX60,Sundown,10,3,24,,,,
17,-,Wham!,Last Christmas (Single Version),-,9,6,70,2019-12-01,2,2020-12-27
18,up,Why Don't We,Fallin',27,4,11,,,,
19,up,Pharrell Williams,Happy (Oktoberfest Mix),35,5,29,,,,
20,-,Britney Spears & Backstreet Boys,Matches,-,20,1,,,,
21,-,TEEKS,Into You,-,21,1,,,,
22,down,Miley Cyrus,Track Four,12,6,4,13,2020-11-29,13,2020-11-29
23,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),81,23,2,99,2021-01-31,73,2021-03-07
24,up,Harry Styles,Golden,57,12,7,61,2019-12-22,39,2020-12-13
25,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),21,5,13,,,,
26,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,6,42,,,,
27,down,PSY,Gangnam Style,22,6,31,,,,
28,down,Lorde,Royals,23,9,26,,,,
29,down,Katy Perry,Roar,24,7,26,,,,
30,down,Shawn Mendes,Wonder,25,6,11,15,2020-10-11,15,2020-10-11
31,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,3,24,,,,
32,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),19,1,27,36,2020-06-21,2,2020-08-09
33,down,Maroon 5,Memories,9,1,55,36,2019-10-06,2,2019-11-17
34,down,Harry Styles,Watermelon Sugar,14,4,55,85,2019-11-17,2,2020-08-23
35,up,Lady Gaga & Ariana Grande,Rain On Me,56,1,28,75,2020-05-24,1,2020-05-31
36,down,Adele,Rolling In the Deep,26,14,23,,,,
37,-,LANY,if this is the last time,-,11,17,,,,
38,down,Adele,Someone Like You,29,18,20,,,,
39,down,Passenger,Let Her Go,31,8,14,,,,
40,-,Harry Styles,Adore You,-,2,49,24,2019-12-08,6,2020-04-19
41,up,Harry Styles,Falling,64,2,44,57,2019-12-15,39,2019-12-22
42,-,Joni Mitchell,Both Sides Now,-,16,1,,,,
43,-,Dido,Here With Me,-,24,3,,,,
44,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,3,25,99,2020-01-12,49,2020-06-21
45,-,Miley Cyrus,Midnight Sky,-,2,16,14,2020-08-23,12,2020-10-25
46,-,Boney M.,Mary's Boy Child / Oh My Lord,-,18,3,,,,
47,up,Jubel,Dancing in the Moonlight (feat. NEIMY),48,7,6,,,,
48,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,48,1,94,2021-01-31,47,2021-03-07
49,-,Ariana Grande,34+35,-,49,2,64,2020-11-01,7,2020-12-13
50,down,カーリー・レイ・ジェプセン,Call Me Maybe,40,11,13,,,,
51,down,James Arthur,Impossible,30,4,11,,,,
52,-,Sam Smith,I'm Not the Only One,-,28,3,,,,
53,-,Drax Project,Catching Feelings (feat. Six60),-,4,44,,,,
54,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,40,4,,,,
55,-,Dua Lipa,Don't Start Now,-,2,51,19,2019-11-03,3,2020-01-05
56,-,One Direction,History,-,56,1,,,,
57,-,ABBA,Dancing Queen,-,14,8,,,,
58,-,Billie Eilish & Khalid,lovely,-,23,18,62,2020-02-02,62,2020-02-02
59,-,Harry Styles,Sign of the Times,-,6,16,,,,
60,-,P!nk,A Million Dreams,-,33,2,,,,
61,down,Miley Cyrus,Track Thirteen,20,20,4,,,,
62,-,BTS,Dynamite (Holiday Remix),-,62,1,,,,
63,-,Tears for Fears,Everybody Wants To Rule the World,-,21,9,,,,
64,-,Sons Of Zion,Crazy,-,34,2,,,,
65,-,Ritt Momney,Put Your Records On,-,14,8,95,2020-10-18,84,2020-11-01
66,-,Bee Gees,Stayin' Alive,-,22,3,,,,
67,-,*NSYNC,"Merry Christmas, Happy Holidays",-,67,1,,,,
68,-,Gwen Stefani,Let Me Reintroduce Myself,-,68,1,,,,
69,-,Sting,Englishman In New York,-,69,1,,,,
70,-,Party Pupils & MAX,Love Me For The Weekend (with Ashe),-,70,1,,,,
71,-,Elvis Presley,One Night,-,71,1,,,,
72,down,Stan Walker,Tua (feat. Ibanez Maeva),49,9,10,,,,
73,-,SIX60,Raining,-,9,19,,,,
74,-,Anthony Callea & Bonnie Anderson,Together Again,-,74,1,,,,
75,down,Britney Spears,Swimming In The Stars,17,17,2,,,,
76,-,Brian Protheroe,No Snow Blues,-,76,1,,,,
77,-,Dixie D’Amelio,One Whole Day (feat. Wiz Khalifa),-,77,1,,,,
78,-,Brian Protheroe,Pinball (Demo),-,78,1,,,,
79,-,Shawn Mendes,Can’t Take My Eyes Off You (BBC Live Version),-,79,1,,,,
80,-,Scarlett Burke,Oh Time,-,80,1,,,,
81,-,Cassie Henderson,Burns Brighter,-,46,1,,,,
82,-,Frances Forever,Space Girl,-,49,1,,,,
83,-,Scarlett Burke,When I'm With You (feat. Gabriel Kirshoff),-,83,1,,,,
84,-,Katy Perry & Tiësto,Resilient (feat. Aitana) [Tiësto Remix],-,76,1,,,,
85,-,Depeche Mode,Pipeline,-,85,1,,,,
86,-,G.E.M. 鄧紫棋,喜歡你,-,86,1,,,,
87,-,Yuval Dayan,כוחך הרם,-,87,1,,,,
88,up,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],94,9,4,,,,
89,-,Elton John,Step Into Christmas,-,89,1,,,,
90,-,Julia Michaels,Lie Like This,-,79,1,,,,
91,-,Iris Zhang,small ache,-,91,1,,,,
92,-,Dylan Emmet,In Time,-,92,1,,,,
93,-,The Seekers,O Come All Ye Faithful,-,93,1,,,,
94,-,Gracie Abrams,Brush Fire,-,94,1,,,,
95,-,GRAACE,You Do You,-,95,1,,,,
96,-,Lullaboy,breeze,-,96,1,,,,
97,-,The Seekers,Away In a Manger,-,97,1,,,,
98,-,HA HYUN SANG,3108,-,98,1,,,,
99,-,The Seekers,Silent Night,-,99,1,,,,
100,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),32,3,18,,,,
