Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,6,36,2019-10-06,2,2019-11-17
2,up,Tones and I,Dance Monkey,2,1,6,6,2019-10-06,1,2019-11-10
3,up,Dua Lipa,Don't Start Now,5,2,6,19,2019-11-03,3,2020-01-05
4,up,Harry Styles,Adore You,26,2,2,24,2019-12-08,6,2020-04-19
5,down,Drax Project,Catching Feelings (feat. Six60),4,4,6,,,,
6,up,SHAED & ZAYN,Trampoline,18,3,5,63,2019-10-06,63,2019-10-06
7,-,LadBaby,I Love Sausage Rolls,-,5,1,68,2019-12-15,68,2019-12-15
8,-,Roxette,It Must Have Been Love,-,8,1,,,,
9,down,Mitch James,Sunday Morning,6,6,4,,,,
10,down,SIX60,The Greatest,3,3,6,,,,
11,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),17,6,6,43,2019-10-13,39,2019-11-10
12,down,SIX60,Please Don't Go,7,2,6,,,,
13,down,Shawn Mendes & Camila Cabello,Señorita,9,3,6,1,2019-10-06,1,2019-10-06
14,up,blackbear,hot girl bummer,16,9,6,75,2019-10-06,24,2019-11-10
15,-,LOOΠΔ,365,-,15,1,48,2019-12-15,48,2019-12-15
16,down,Ed Sheeran,Beautiful People (feat. Khalid),14,7,6,13,2019-10-06,13,2019-10-06
17,up,Harry Styles,Watermelon Sugar,23,4,5,85,2019-11-17,2,2020-08-23
18,down,Sons Of Zion,Road Trip,8,8,5,,,,
19,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,19,1,,,,
20,up,Niall Horan,Put a Little Love On Me,28,20,2,50,2019-12-08,50,2019-12-08
21,down,Taylor Swift,Christmas Tree Farm,13,13,2,28,2019-12-08,28,2019-12-08
22,-,Roxette,The Look,-,22,1,100,2019-12-15,100,2019-12-15
23,up,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,40,6,6,,,,
24,up,Wham!,Last Christmas (Single Version),39,9,3,70,2019-12-01,2,2020-12-27
25,down,Selena Gomez,Lose You to Love Me,12,1,6,53,2019-10-27,2,2019-11-03
26,up,Camila Cabello,Liar,98,13,6,23,2019-10-06,14,2019-10-27
27,up,Ed Sheeran & Justin Bieber,I Don't Care,37,10,6,31,2019-10-06,23,2019-11-17
28,up,Jonas Brothers,Only Human,29,12,6,42,2019-10-06,27,2019-11-03
29,down,Niall Horan,Nice to Meet Ya,15,10,6,28,2019-10-06,28,2019-10-06
30,-,Roxette,Fading Like a Flower (Every Time You Leave),-,30,1,,,,
31,-,Roxette,Joyride (Single Version),-,31,1,,,,
32,up,Billie Eilish & Khalid,lovely,57,23,4,62,2020-02-02,62,2020-02-02
33,-,Harry Styles,Lights Up,-,10,4,19,2019-10-13,12,2019-10-20
34,up,Lizzo,Good As Hell,38,8,6,33,2019-10-06,24,2019-12-29
35,down,SIX60,Never Enough,33,4,5,,,,
36,down,Ronan Keating,Summer Wonderland,21,21,4,,,,
37,-,Roxette,Dangerous (G.M. Remastered '03),-,37,1,,,,
38,down,Sam Smith,How Do You Sleep?,27,17,4,8,2019-10-06,6,2019-10-13
39,down,Kygo & Whitney Houston,Higher Love,11,8,6,22,2019-10-06,20,2019-10-13
40,-,Wham!,Last Christmas (Remastered),-,19,1,77,2020-12-27,77,2020-12-27
41,down,Stan Walker,Choose (feat. Hamo Dell),24,14,6,,,,
42,down,Stan Walker,Give,19,17,6,,,,
43,-,Camila Cabello,This Love,-,43,1,,,,
44,-,Camila Cabello,Used to This,-,44,1,,,,
45,-,Passenger,Let Her Go,-,8,1,,,,
46,-,Boney M.,Mary's Boy Child / Oh My Lord,-,18,1,,,,
47,-,SIX60,Tomorrow,-,22,5,,,,
48,-,Pet Shop Boys,Burning the Heather (Radio Edit),-,48,2,,,,
49,down,Adam Lambert,Believe,22,22,2,,,,
50,-,The Ting Tings,That's Not My Name,-,50,1,,,,
51,up,Sam Smith & Normani,Dancing with a Stranger,60,18,4,51,2019-10-06,51,2019-10-06
52,down,Jonas Brothers,Sucker,42,16,4,32,2019-10-06,32,2019-10-06
53,down,"John Lennon, The Harlem Community Choir, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over),32,17,2,,,,
54,down,Taylor Swift,Lover,10,4,6,38,2019-10-06,27,2019-11-03
55,-,ABBA,Dancing Queen,-,14,1,,,,
56,-,SIX60,Long Gone,-,2,5,,,,
57,-,Harry Styles,Sign of the Times,-,6,1,,,,
58,down,Ava Max,Sweet but Psycho,35,23,4,77,2019-10-06,77,2019-10-06
59,-,Sons Of Zion,Drift Away,-,17,2,,,,
60,-,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),-,60,1,96,2019-12-22,56,2019-12-29
61,up,Pharrell Williams,Happy (Oktoberfest Mix),94,5,4,,,,
62,down,5 Seconds of Summer,Teeth,30,12,6,,,,
63,up,PSY,Gangnam Style,100,6,5,,,,
64,-,Coldplay,Viva La Vida,-,22,2,,,,
65,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,8,1,,,,
66,-,Normani,Motivation,-,28,2,79,2019-10-06,77,2019-10-13
67,-,Lorde,Royals,-,9,4,,,,
68,-,NCT U,"Coming Home (Sung by TAEIL, DOYOUNG, JAEHYUN, HAECHAN)",-,68,1,,,,
69,-,Pentatonix,Cheerleader,-,69,1,,,,
70,-,Katy Perry,Roar,-,7,3,,,,
71,-,Promises,Baby It's You,-,24,1,,,,
72,-,LOONA,Everyday I Love You (feat. HaSeul),-,56,1,,,,
73,-,Sofia Carson & R3HAB,I Luv U,-,73,1,,,,
74,-,Adele,Rolling In the Deep,-,14,3,,,,
75,-,Beyoncé,Sweet Dreams,-,51,1,,,,
76,-,Adele,Someone Like You,-,18,2,,,,
77,-,OneRepublic,Counting Stars,-,26,2,,,,
78,-,Camila Cabello,Shameless,-,34,1,,,,
79,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,3,3,,,,
80,-,Lady Gaga,Ev'ry Time We Say Goodbye,-,80,1,,,,
81,-,P!nk,Love Me Anyway (feat. Chris Stapleton),-,14,2,39,2019-11-17,39,2019-11-17
82,-,Elton John,I'm Still Standing (Remastered),-,16,1,,,,
83,-,G Flip,Drink Too Much,-,60,1,,,,
84,-,Andy Kim,Rock Me Gently,-,84,1,,,,
85,-,James Arthur,Impossible,-,4,2,,,,
86,down,Miley Cyrus,Slide Away,25,3,6,98,2019-10-06,98,2019-10-06
87,up,SIX60,Raining,95,9,5,,,,
88,-,Jemma Heigis,The Beginning,-,88,1,,,,
89,-,נוי פדלון,התגעגעתי,-,89,1,,,,
90,-,Elton John,Tiny Dancer (Remastered),-,20,3,,,,
91,-,Cliff Richard,Mistletoe and Wine,-,51,1,,,,
92,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,2,1,,,,
93,-,Lee Seung Chul,Painful Love,-,93,1,,,,
94,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,36,1,,,,
95,-,Secret Garden,Sometimes When It Rains,-,95,1,,,,
96,-,テイラー・スウィフト,Shake It Off,-,12,1,,,,
97,-,Selena Gomez & The Scene,When the Sun Goes Down,-,97,1,,,,
98,-,Harry Styles,Falling,-,2,1,57,2019-12-15,39,2019-12-22
99,-,Ha Jin,Always Be Here,-,99,1,,,,
100,-,Ed Sheeran,Thinking Out Loud,-,3,1,,,,
