Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,4,36,2020-06-21,2,2020-08-09
2,up,BLACKPINK,How You Like That,8,2,2,3,2020-07-05,3,2020-07-05
3,up,Tones and I,Dance Monkey,12,1,35,6,2019-10-06,1,2019-11-10
4,down,Harry Styles,Falling,2,2,22,57,2019-12-15,39,2019-12-22
5,down,Lady Gaga & Ariana Grande,Rain On Me,4,1,7,75,2020-05-24,1,2020-05-31
6,down,Dua Lipa,Break My Heart,5,2,15,97,2020-03-29,5,2020-06-28
7,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,3,4,,,,
8,down,Maroon 5,Memories,6,1,35,36,2019-10-06,2,2019-11-17
9,up,Guy Sebastian,Standing With You,22,9,2,,,,
10,down,Ariana Grande & Justin Bieber,Stuck with U,7,1,9,95,2020-05-10,3,2020-05-17
11,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),3,3,13,99,2020-01-12,49,2020-06-21
12,down,Harry Styles,Adore You,11,2,31,24,2019-12-08,6,2020-04-19
13,down,Harry Styles,Watermelon Sugar,10,4,34,85,2019-11-17,2,2020-08-23
14,up,SIX60,Long Gone,15,2,31,,,,
15,-,NOURI,Do You Mind?,-,15,1,,,,
16,up,Sam Fischer,This City,19,13,9,,,,
17,down,Dua Lipa,Don't Start Now,16,2,35,19,2019-11-03,3,2020-01-05
18,down,Jonas Brothers,What a Man Gotta Do,13,1,25,53,2020-01-19,21,2020-01-26
19,up,Sheppard,Symphony,30,19,2,,,,
20,-,SIX60,The Greatest,-,3,32,,,,
21,down,Dua Lipa,Physical,14,1,23,48,2020-02-02,15,2020-04-12
22,down,SIX60,Never Enough,17,4,30,,,,
23,-,SIX60,Please Don't Go,-,2,31,,,,
24,up,Promises,Baby It's You,35,24,12,,,,
25,down,Sia,"Together (From the Motion Picture ""Music"")",24,11,7,,,,
26,-,SUNMI,Pporappippam,-,26,1,,,,
27,down,The Narcs,Heart and Soul,23,11,5,,,,
28,up,Surfaces,Sunday Best,43,5,16,96,2020-03-01,27,2020-04-26
29,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,6,27,,,,
30,-,Shawn Mendes & Camila Cabello,Señorita,-,3,28,1,2019-10-06,1,2019-10-06
31,up,Drax Project,Catching Feelings (feat. Six60),36,4,32,,,,
32,-,Michele Morrone,Hard For Me,-,32,2,,,,
33,-,Lepani,Wait To Wake Me Up,-,33,1,,,,
34,-,Alexander 23,IDK You Yet,-,10,1,,,,
35,-,A Great Big World & Christina Aguilera,Say Something,-,10,3,,,,
36,up,Calum Scott,You Are the Reason,44,20,9,,,,
37,-,Harry Styles,Sign of the Times,-,6,8,,,,
38,-,George Michael,Careless Whisper (Remastered),-,38,2,,,,
39,-,Don Mclean,American Pie,-,34,2,,,,
40,down,Justin Bieber,Intentions (feat. Quavo),25,1,21,35,2020-02-09,4,2020-04-05
41,-,The Veronicas,Biting My Tongue,-,41,1,,,,
42,-,Katy Perry,Daisies (Acoustic),-,42,1,,,,
43,-,Stan Walker,"Aotearoa (Maori Language Week 2014) [feat. Ria Hall, Troy Kingi & Maisey Rika]",-,9,6,,,,
44,-,Juice Newton,Angel of the Morning,-,44,1,,,,
45,-,Selena Gomez & Marshmello,Wolves,-,45,2,,,,
46,-,Dragon,Rain,-,15,6,,,,
47,-,Shakira,Try Everything,-,23,5,,,,
48,-,Ava Max,Kings & Queens,-,6,7,80,2020-03-15,37,2020-09-27
49,down,SHAED & ZAYN,Trampoline,37,3,25,63,2019-10-06,63,2019-10-06
50,up,John Denver,"Take Me Home, Country Roads (Original Version)",96,19,10,,,,
51,-,The Mutton Birds,Dominion Road,-,14,2,,,,
52,-,Rihanna,Stay (feat. Mikky Ekko),-,17,2,,,,
53,-,"David Gilmour, El Presidente, Elton John, Pete Shelley, Peter Hook, Robert Plant, Roger Daltrey, The Datsuns, The Futureheads & The Soledad Brothers",Ever Fallen In Love (With Someone You Shouldn't've)?,-,53,1,,,,
54,-,Tears for Fears,Everybody Wants To Rule the World,-,21,4,,,,
55,-,Daniel Powter,Bad Day,-,28,1,,,,
56,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,47,1,,,,
57,-,Ardijah,Watchin' U,-,31,3,,,,
58,-,Eves Karydas,Complicated,-,28,1,,,,
59,-,Gigi D'Alessio & Giusy Ferreri,Non solo parole,-,59,1,,,,
60,-,ABC,"The Look of Love, Pt. 1",-,60,1,,,,
61,-,SEVENTEEN,Left & Right,-,61,1,,,,
62,-,Passenger,Let Her Go,-,8,6,,,,
63,-,Devin Hoffman & Jessica Easley,Return to Nothing,-,63,1,,,,
64,down,Trevor Daniel & Selena Gomez,Past Life,27,27,2,,,,
65,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,30,1,,,,
66,-,Stéphane Lenzoni,Une chanson qui revient,-,66,1,,,,
67,-,Dream Warriors,Wash Your Face In My Sink,-,67,1,,,,
68,-,Nelson,(Can't Live Without Your) Love and Affection,-,68,1,,,,
69,-,Lala Hsu,The Prayer,-,69,1,,,,
70,-,Yazoo,Only You,-,7,1,,,,
71,-,Timeflies,Monsters (feat. Katie Sky),-,71,1,,,,
72,-,Mabel,Don't Call Me Up,-,31,5,95,2019-10-13,95,2019-10-13
73,-,Tom Hillock & David Krutten,Best Friends,-,73,1,,,,
74,-,Yusuf,Where Do The Children Play? (2020 Version),-,68,2,,,,
75,-,Jesse McCartney & Ludacris,How Do You Sleep? (Radio Edit Remix) [feat. Ludacris] {Bonus Track},-,75,1,,,,
76,-,Lady Gaga,Stupid Love,-,1,14,28,2020-03-01,8,2020-03-08
77,-,Dave Dobbyn,Loyal,-,36,3,,,,
78,-,Billy Vaughn,My Isle of Golden Dreams,-,78,1,,,,
79,-,Destiny's Child,Lose My Breath,-,79,1,,,,
80,-,Taio Cruz,Break Your Heart,-,80,1,,,,
81,-,Kate Ryan,Voyage Voyage,-,81,1,,,,
82,-,BLACKPINK,Kill This Love,-,82,2,83,2019-10-06,73,2019-10-13
83,-,Hujan,Muda,-,83,1,,,,
84,down,Xavier Dunn,Mid Sentence (feat. Gretta Ray),78,78,2,,,,
85,-,Goat,Monsters,-,85,1,,,,
86,-,Isa'ako,Tonight,-,86,1,,,,
87,-,Poetic Narrator,Who I strolled with,-,87,1,,,,
88,-,Mark Knopfler,Silvertown Blues,-,88,1,,,,
89,-,Gene Watson,For the Memories,-,89,1,,,,
90,-,Matze MC & The Unknown Stefan,Runaround Sue (Radio Mix),-,90,1,,,,
91,-,Fyy,万有引力,-,91,1,,,,
92,-,Soda,Pullin Up (Extended),-,92,1,,,,
93,-,The Human League,The Sound of the Crowd (12'' Version),-,93,1,,,,
94,-,The Beach Boys,Kokomo,-,31,5,,,,
95,-,Elaine,Rain or Shine,-,95,1,,,,
96,-,Jonas Blue & MAX,Naked,-,96,1,,,,
97,-,Hacken Lee,一生不變,-,97,1,,,,
98,-,Tony Heart,Happy Birthday to You,-,98,1,,,,
99,-,Elvis Presley,Don't Cry Daddy,-,99,1,,,,
100,-,Pussycat,Mississippi,-,100,1,,,,
