Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,3,,,,
2,up,Elton John & Britney Spears,Hold Me Closer,3,1,7,,,,
3,up,Ed Sheeran,Celestial,6,3,2,,,,
4,down,OneRepublic,I Ain't Worried,2,1,19,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),23,1,60,,,,
6,up,SIX60,Before You Leave,9,4,8,,,,
7,down,Beyoncé,CUFF IT,4,4,6,,,,
8,up,Harry Styles,As It Was,66,1,27,,,,
9,down,PSY,Gangnam Style,7,6,113,,,,
10,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),8,8,47,,,,
11,down,Katy Perry,Roar,10,7,99,,,,
12,up,SIX60,Never Been Tonight,89,12,4,,,,
13,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,3,76,,,,
14,down,James Arthur,Impossible,13,4,55,,,,
15,up,Ed Sheeran,Shivers,37,1,55,,,,
16,-,Lizzo,2 Be Loved (Am I Ready),-,3,11,,,,
17,down,Lizzo,About Damn Time,5,2,23,,,,
18,-,Adam Lambert,Mad About the Boy,-,18,1,,,,
19,up,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],47,9,37,,,,
20,down,Passenger,Let Her Go,11,8,82,,,,
21,up,Benson Boone,In The Stars,68,4,23,,,,
22,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,11,57,,,,
23,down,テイラー・スウィフト,Shake It Off,15,12,65,,,,
24,up,Pharrell Williams,Happy (Oktoberfest Mix),40,5,108,,,,
25,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,2,68,,,,
26,-,Mimi Webb,Ghost of You,-,26,1,,,,
27,down,Ed Sheeran,Thinking Out Loud,16,3,62,,,,
28,down,LMFAO,Sexy and I Know It,17,13,48,,,,
29,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),87,25,3,,,,
30,-,P!nk,Irrelevant,-,5,6,,,,
31,-,Teddy Swims,Someone Who Loved You,-,31,1,,,,
32,-,Stray Kids,CASE 143,-,32,1,,,,
33,-,a-ha,Take On Me,-,32,11,,,,
34,down,One Direction,What Makes You Beautiful,18,7,45,,,,
35,down,Adele,Hello,19,4,58,,,,
36,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),20,6,43,,,,
37,down,Rihanna,Stay (feat. Mikky Ekko),21,17,46,,,,
38,-,Leonard Cohen,Hallelujah,-,32,3,,,,
39,-,Rita Ora,Anywhere,-,39,1,,,,
40,-,Dragon,Rain,-,15,21,,,,
41,-,Tones and I,Dance Monkey,-,1,96,6,2019-10-06,1,2019-11-10
42,-,Kate Bush,Wuthering Heights,-,42,1,,,,
43,-,t.A.T.u.,All the Things She Said (Single Version),-,43,1,,,,
44,-,Harry Styles,Sign of the Times,-,6,29,,,,
45,-,Toni Braxton,Un-Break My Heart,-,25,1,,,,
46,-,Charlie Puth & Jung Kook,Left and Right,-,4,10,,,,
47,-,Stray Kids,CHILL,-,47,1,,,,
48,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",74,1,20,,,,
49,-,BTS,N.O,-,49,1,,,,
50,-,Stray Kids,"TASTE (Lee Know, Hyunjin, Felix)",-,50,1,,,,
51,down,Teddy Swims,Don't Stop Believin',33,30,5,,,,
52,-,Cian Ducrot,All For You,-,52,1,,,,
53,-,TREASURE,HELLO,-,53,1,,,,
54,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,5,18,,,,
55,-,Underworld,Born Slippy (Nuxx) [Radio Edit],-,55,1,,,,
56,-,SIX60,Take My Hand,-,56,1,,,,
57,-,LuHan,勋章 Medals,-,57,1,,,,
58,-,D12,40 Oz.,-,58,1,,,,
59,-,Stray Kids,"Can't Stop (Seungmin, I.N)",-,59,1,,,,
60,-,Tommy Guerrero,By Fist And Fury,-,60,1,,,,
61,-,Stray Kids,SUPER BOARD,-,61,1,,,,
62,-,防弾少年団,携帯電話をオフにしてくれる?,-,62,1,,,,
63,-,Flo Rida & Walker Hayes,High Heels,-,54,1,,,,
64,-,防弾少年団,"INTRO: O!RUL8,2?",-,64,1,,,,
65,-,Ray Barbee,Find Enjoyment,-,65,1,,,,
66,-,Charlotte Lawrence,Cowboys (Acoustic),-,66,1,,,,
67,-,Mike + The Mechanics,The Living Years,-,41,4,,,,
68,-,AB6IX,Complicated,-,68,1,,,,
69,-,Stan Walker,The One You Want (60s Song) [feat. JessB],-,69,2,,,,
70,-,NoCopyright,Shadom,-,70,1,,,,
71,-,Budjerah,Ready For The Sky,-,71,1,,,,
72,-,AB6IX,Sugarcoat,-,72,1,,,,
73,-,Dario G,Sunchyme,-,73,1,,,,
74,-,Veer Glider,Maps (Bossa Version),-,74,1,,,,
75,-,Joy Crookes,Feet Don't Fail Me Now,-,44,2,,,,
76,-,Darren Hayes,Do You Remember? (Louis La Roche Remix),-,76,1,,,,
77,-,Jack Botts,Nothing On You,-,77,1,,,,
78,-,Darren Hayes,Let's Try Being In Love (Louis La Roche Remix),-,78,1,,,,
79,-,超级可能,"往事不再如烟 (feat. Bunny, 文空 & 甜甜)",-,58,1,,,,
80,-,Charlie Puth,That's Hilarious,-,9,2,,,,
81,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,3,27,99,2020-01-12,49,2020-06-21
82,-,Blue,Heart & Soul,-,82,1,,,,
83,-,"Sam Smith, Speed Radio & Xxtristanxo",I'm Not The Only One (Sped Up),-,83,1,,,,
84,-,Darren Hayes,Poison Blood (12 Inch Extended Mix),-,84,1,,,,
85,-,EAV,Samurai,-,85,1,,,,
86,-,Neri per Caso,Penny Lane,-,86,1,,,,
87,-,Everything But the Girl,Temperamental,-,87,1,,,,
88,-,Darren Hayes,Do You Remember? (12 Inch Extended Mix),-,88,1,,,,
89,-,Chuck Wiley,Tear It Up,-,89,1,,,,
90,-,Westlife,I'll See You Again,-,90,1,,,,
91,-,Elihana Elia,The Lion of Judah Roars from Zion,-,91,1,,,,
92,-,Pentatonix,The Sound of Silence,-,92,1,,,,
93,-,Bill Baylis & Julie Tulley,Gotta Party,-,93,1,,,,
94,-,Hu,Exind,-,94,1,,,,
95,down,The Lumineers,Ho Hey,22,21,14,,,,
96,-,Jax,Victoria’s Secret,-,27,3,,,,
97,-,SIX60,Nobody Knows,-,83,2,,,,
98,down,Katy Perry,Dark Horse (feat. Juicy J),24,22,37,,,,
99,down,Pitbull,Timber (feat. Ke$ha),25,8,41,,,,
100,down,Bruno Mars,Just the Way You Are (feat. Lupe Fiasco) [Remix] [Bonus Track],34,33,25,,,,
