Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,5,36,2019-10-06,2,2019-11-17
2,up,Tones and I,Dance Monkey,2,1,5,6,2019-10-06,1,2019-11-10
3,up,SIX60,The Greatest,6,3,5,,,,
4,up,Drax Project,Catching Feelings (feat. Six60),4,4,5,,,,
5,down,Dua Lipa,Don't Start Now,3,2,5,19,2019-11-03,3,2020-01-05
6,up,Mitch James,Sunday Morning,7,6,3,,,,
7,down,SIX60,Please Don't Go,5,2,5,,,,
8,up,Sons Of Zion,Road Trip,18,8,4,,,,
9,up,Shawn Mendes & Camila Cabello,Señorita,15,3,5,1,2019-10-06,1,2019-10-06
10,up,Taylor Swift,Lover,12,4,5,38,2019-10-06,27,2019-11-03
11,down,Kygo & Whitney Houston,Higher Love,8,8,5,22,2019-10-06,20,2019-10-13
12,down,Selena Gomez,Lose You to Love Me,10,1,5,53,2019-10-27,2,2019-11-03
13,-,Taylor Swift,Christmas Tree Farm,-,13,1,28,2019-12-08,28,2019-12-08
14,up,Ed Sheeran,Beautiful People (feat. Khalid),20,7,5,13,2019-10-06,13,2019-10-06
15,down,Niall Horan,Nice to Meet Ya,14,10,5,28,2019-10-06,28,2019-10-06
16,down,blackbear,hot girl bummer,13,9,5,75,2019-10-06,24,2019-11-10
17,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),17,6,5,43,2019-10-13,39,2019-11-10
18,up,SHAED & ZAYN,Trampoline,24,3,4,63,2019-10-06,63,2019-10-06
19,up,Stan Walker,Give,41,17,5,,,,
20,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],19,5,5,25,2019-10-27,23,2019-11-24
21,-,Ronan Keating,Summer Wonderland,-,21,3,,,,
22,-,Adam Lambert,Believe,-,22,1,,,,
23,up,Harry Styles,Watermelon Sugar,48,4,4,85,2019-11-17,2,2020-08-23
24,up,Stan Walker,Choose (feat. Hamo Dell),35,14,5,,,,
25,down,Miley Cyrus,Slide Away,9,3,5,98,2019-10-06,98,2019-10-06
26,-,Harry Styles,Adore You,-,2,1,24,2019-12-08,6,2020-04-19
27,-,Sam Smith,How Do You Sleep?,-,17,3,8,2019-10-06,6,2019-10-13
28,-,Niall Horan,Put a Little Love On Me,-,20,1,50,2019-12-08,50,2019-12-08
29,down,Jonas Brothers,Only Human,26,12,5,42,2019-10-06,27,2019-11-03
30,up,5 Seconds of Summer,Teeth,68,12,5,,,,
31,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,19,1,,,,
32,-,"John Lennon, The Harlem Community Choir, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over),-,17,1,,,,
33,down,SIX60,Never Enough,22,4,4,,,,
34,-,OneRepublic,I Lived,-,24,1,,,,
35,-,Ava Max,Sweet but Psycho,-,23,3,77,2019-10-06,77,2019-10-06
36,down,Lizzo,Truth Hurts,25,8,5,15,2019-10-06,15,2019-10-06
37,down,Ed Sheeran & Justin Bieber,I Don't Care,23,10,5,31,2019-10-06,23,2019-11-17
38,down,Lizzo,Good As Hell,11,8,5,33,2019-10-06,24,2019-12-29
39,-,Wham!,Last Christmas (Single Version),-,9,2,70,2019-12-01,2,2020-12-27
40,up,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,63,6,5,,,,
41,-,Robbie Williams,Let It Snow! Let It Snow! Let It Snow!,-,41,1,,,,
42,-,Jonas Brothers,Sucker,-,16,3,32,2019-10-06,32,2019-10-06
43,-,Madonna,I Don’t Search I Find (Honey Dijon Remix),-,43,1,,,,
44,-,Camila Cabello,Havana (feat. Young Thug),-,26,2,,,,
45,up,Austin McBroom,Giddy Up,89,45,2,,,,
46,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,36,1,,,,
47,-,Lou Reed,Perfect Day,-,47,1,,,,
48,-,Sheppard,Geronimo,-,31,1,,,,
49,-,OneRepublic,Good Life,-,49,1,,,,
50,down,Blue Swede,Hooked On a Feeling,42,42,2,,,,
51,-,Ed Sheeran,Perfect,-,10,2,73,2019-10-06,58,2019-10-20
52,-,Drax Project,Woke Up Late (feat. Hailee Steinfeld),-,16,2,,,,
53,-,KESHA,Praying,-,53,1,,,,
54,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,20,2,,,,
55,-,Pentatonix,Hallelujah,-,32,1,65,2019-12-22,51,2019-12-29
56,-,Maroon 5,Girls Like You (feat. Cardi B),-,22,2,,,,
57,down,Billie Eilish & Khalid,lovely,49,23,3,62,2020-02-02,62,2020-02-02
58,-,Mike + The Mechanics,The Living Years,-,41,1,,,,
59,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,10,1,,,,
60,-,Sam Smith & Normani,Dancing with a Stranger,-,18,3,51,2019-10-06,51,2019-10-06
61,down,Rachel Platten,Fight Song,27,24,4,,,,
62,-,Calum Scott,You Are the Reason,-,20,2,,,,
63,down,Cyndi Lauper,Time After Time,50,9,2,,,,
64,-,Dove Cameron,Out of Touch,-,64,1,,,,
65,-,Sia,Cheap Thrills,-,22,1,,,,
66,-,Patti LaBelle & Michael McDonald,On My Own,-,66,1,,,,
67,-,Pitbull,Timber (feat. Ke$ha),-,8,1,,,,
68,-,Stealers Wheel,Stuck In the Middle With You,-,68,1,,,,
69,-,Hedley,Anything,-,69,1,,,,
70,-,Lukas Graham,Love Someone,-,18,1,,,,
71,-,Shawn Mendes,If I Can't Have You,-,39,4,63,2019-10-06,63,2019-10-06
72,-,CL,+Done161201+,-,72,1,78,2019-12-08,78,2019-12-08
73,-,Hilary Duff,Come Clean,-,73,1,,,,
74,-,P!nk,A Million Dreams,-,33,1,,,,
75,-,Sam Cooke,I'll Come Running Back to You,-,75,1,,,,
76,down,P!nk,Can We Pretend (feat. Cash Cash),61,56,3,77,2019-10-06,77,2019-10-06
77,-,Robbie Williams,Feel,-,49,1,,,,
78,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,37,2,64,2019-10-06,63,2019-10-20
79,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,30,1,,,,
80,-,Mercury4,5 Years From Now,-,80,1,,,,
81,-,Ashnikko,Halloweenie II: Pumpkin Spice,-,81,1,,,,
82,-,Santiano,Bis in alle Ewigkeit (Wallhalla),-,82,1,,,,
83,-,Robbie Williams,Christmas (Baby Please Come Home) [feat. Bryan Adams],-,83,1,,,,
84,-,Wham!,I'm Your Man,-,7,1,,,,
85,-,LOONA,The Carol,-,85,1,,,,
86,-,Katy Perry,Unconditionally,-,86,1,,,,
87,-,Miley Cyrus,The Climb,-,36,1,,,,
88,-,dArtagnan,Ehre wem Ehre gebühret,-,88,1,,,,
89,-,Kim Na Young & Yang Dail,Goodbye List,-,89,1,,,,
90,-,Ryan.B,像极了,-,90,1,,,,
91,-,Jason Mraz,Have It All,-,91,1,,,,
92,-,Fabrithio,Tango D'amore,-,92,1,,,,
93,down,P!nk,Walk Me Home,54,16,5,71,2019-10-20,71,2019-10-20
94,-,Pharrell Williams,Happy (Oktoberfest Mix),-,5,3,,,,
95,-,SIX60,Raining,-,9,4,,,,
96,-,Innocent Blood,Enter Sandman,-,96,1,,,,
97,-,Sandowski Files,The Unforgiven (Sinner Mix),-,97,1,,,,
98,down,Camila Cabello,Liar,83,13,5,23,2019-10-06,14,2019-10-27
99,-,Ruel,Painkiller,-,56,3,,,,
100,-,PSY,Gangnam Style,-,6,4,,,,
