Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,29,1,2,96,2021-04-11,41,2021-05-16
2,down,Ed Sheeran,Afterglow,1,1,9,18,2021-01-03,18,2021-01-03
3,up,Justin Bieber,Anyone,5,2,8,5,2021-01-10,5,2021-01-10
4,down,Olivia Rodrigo,drivers license,2,1,7,1,2021-01-17,1,2021-01-17
5,down,SIX60,Sundown,3,3,34,,,,
6,up,Drax Project,Firefly (with Fetty Wap & AACACIA),6,6,18,,,,
7,up,Niko Walters,Not My Neighbour,7,2,16,,,,
8,up,Drax Project,Catching Feelings (feat. Six60),10,4,52,,,,
9,up,Dua Lipa,We're Good,77,5,2,25,2021-02-21,11,2021-04-25
10,up,Tones and I,Dance Monkey,24,1,65,6,2019-10-06,1,2019-11-10
11,up,Pharrell Williams,Happy (Oktoberfest Mix),15,5,39,,,,
12,up,PSY,Gangnam Style,16,6,41,,,,
13,up,Jubel,Dancing in the Moonlight (feat. NEIMY),59,7,13,,,,
14,down,Jason Derulo,Take You Dancing,13,3,26,71,2020-08-23,16,2021-01-17
15,down,Dua Lipa,Levitating (feat. DaBaby),4,1,20,93,2020-10-25,3,2021-05-16
16,up,Lorde,Royals,17,9,36,,,,
17,up,Katy Perry,Roar,18,7,36,,,,
18,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),20,3,28,,,,
19,up,Passenger,Let Her Go,19,8,24,,,,
20,up,James Arthur,Impossible,22,4,18,,,,
21,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,2,21,,,,
22,up,Sam Fischer & Demi Lovato,What Other People Say,47,6,3,,,,
23,down,SIX60,Fade Away,9,4,15,,,,
24,up,Ed Sheeran,Thinking Out Loud,26,3,20,,,,
25,up,テイラー・スウィフト,Shake It Off,25,12,22,,,,
26,up,LMFAO,Sexy and I Know It,27,13,15,,,,
27,up,One Direction,What Makes You Beautiful,28,7,14,,,,
28,-,Maroon 5,Memories,-,1,63,36,2019-10-06,2,2019-11-17
29,down,Harper Finn,Dance Away These Days,14,1,20,,,,
30,down,Olivia Rodrigo,drivers license,12,11,6,63,2021-03-28,46,2021-04-18
31,-,Celeste,Love Is Back,-,31,1,,,,
32,-,will.i.am,Scream & Shout (feat. Britney Spears),-,30,4,,,,
33,up,TEEKS,Remember Me,56,1,16,,,,
34,down,Rihanna,Stay (feat. Mikky Ekko),21,17,13,,,,
35,-,Joey Yung,煙花紀,-,35,1,,,,
36,down,Adele,Hello,31,4,19,,,,
37,down,The Black Eyed Peas,I Gotta Feeling,32,24,15,,,,
38,down,Katy Perry,Dark Horse (feat. Juicy J),33,22,12,,,,
39,up,Harry Styles,Watermelon Sugar,69,4,65,85,2019-11-17,2,2020-08-23
40,-,Ariana Grande,main thing,-,40,1,,,,
41,-,SIX60,Rivers,-,35,8,,,,
42,-,Maroon 5,Girls Like You (feat. Cardi B),-,22,17,,,,
43,up,Stan Walker,Tua (feat. Ibanez Maeva),68,9,16,,,,
44,-,Ariana Grande,worst behavior,-,44,1,,,,
45,down,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,11,6,51,,,,
46,-,Ariana Grande,test drive,-,46,1,49,2021-02-28,49,2021-02-28
47,up,Jason Derulo,Lifestyle (feat. Adam Levine),50,12,3,,,,
48,-,Ariana Grande,someone like u (interlude),-,48,1,,,,
49,down,SIX60,Don't Give It Up,46,9,25,,,,
50,-,Dua Lipa,Don't Start Now,-,2,56,19,2019-11-03,3,2020-01-05
51,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,38,4,,,,
52,-,SIX60,Vibes,-,16,20,,,,
53,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,36,4,,,,
54,-,Daryl Hall & John Oates,You Make My Dreams Come True,-,54,1,,,,
55,-,Meghan Trainor,Dear Future Husband,-,35,2,,,,
56,-,Joe Jackson,Steppin' Out,-,56,1,,,,
57,up,SIX60,Long Gone,89,2,51,,,,
58,up,Passenger,Sword from the Stone (Gingerbread Mix),74,50,4,,,,
59,-,KLUBBB3,Jetzt erst recht!,-,59,1,,,,
60,down,Shawn Mendes,Monster,8,6,14,92,2020-11-22,4,2020-11-29
61,-,James Arthur,Train Wreck,-,52,1,,,,
62,-,Chris de Burgh,High On Emotion,-,62,1,,,,
63,-,The Commodores,Lady (You Bring Me Up),-,63,1,,,,
64,-,Dua Lipa,Levitating,-,9,13,74,2020-04-05,74,2020-04-05
65,-,SIX60,The Greatest,-,3,45,,,,
66,-,조민규,Balada De La Trompeta,-,66,1,,,,
67,-,Ulrikke,Falling Apart,-,67,1,,,,
68,-,Dr. Hook,The Cover of the Rolling Stone,-,68,1,,,,
69,-,MagnusTheMagnus,Area,-,69,1,,,,
70,-,The Commodores,Lay Back,-,70,1,,,,
71,down,Harry Styles,Golden,60,12,16,61,2019-12-22,39,2020-12-13
72,-,Donna Summer,I Feel Love,-,72,1,,,,
73,-,Uru Whetu,TAWHIRIMATEA (feat. Pounamu Pukeroa),-,73,1,,,,
74,-,チャーリー・セクストン,ビ-ツ・ソ-・ロンリ-,-,74,1,,,,
75,-,Unlike Pluto & Why Mona,Circular Motion,-,75,1,,,,
76,-,WEi,Timeless,-,76,1,,,,
77,-,Uru Whetu,Mahuika (feat. Alyssa Webster & Ngarangi Tumoana),-,77,1,,,,
78,-,Celeste,La Vie En Rose,-,78,1,,,,
79,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,20,2,,,,
80,-,NCT 127,gimme gimme,-,80,1,,,,
81,-,Phil Collins,Lorenzo,-,81,1,,,,
82,-,Uru Whetu,Mauroa (feat. Pureora Pearl Isabella Timutimu Pihama),-,82,1,,,,
83,-,Ella Fitzgerald & The Buddy Bregman Orchestra,In the Still of the Night,-,83,1,,,,
84,-,Duncan Laurence,Someone Else,-,84,1,,,,
85,-,Veronique & Christiaan Kritzinger,Ek Moet Jou Hê (Need You Now),-,85,1,,,,
86,-,Phil Collins,River So Wide,-,86,1,,,,
87,-,Phil Collins,Just Another Story,-,87,1,,,,
88,-,Phil Collins,Oughta Know By Now,-,88,1,,,,
89,-,Phil Collins,Testify (2016 Remastered),-,89,1,,,,
90,-,Phil Collins,The Same Moon (2016 Remastered),-,90,1,,,,
91,down,カーリー・レイ・ジェプセン,Call Me Maybe,90,11,21,,,,
92,-,Phil Collins,Something About You (2016 Remastered),-,92,1,,,,
93,-,Phil Collins,Loving You Is Sweeter Than Ever (2016 Remastered),-,93,1,,,,
94,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,9,10,,,,
95,down,Meghan Trainor,All About That Bass,41,26,6,,,,
96,-,Phil Collins,Going to a Go-Go (2016 Remastered),-,96,1,,,,
97,-,Phil Collins,Girl (Why You Wanna Make Me Blue) [2016 Remastered],-,97,1,,,,
98,-,Georgie Fame,The Ballad of Bonnie & Clyde,-,98,1,,,,
99,down,Pitbull,Timber (feat. Ke$ha),34,8,14,,,,
100,down,Bruno Mars,Grenade,70,15,10,,,,
