Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Harry Styles,As It Was,-,1,6,,,,
2,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,39,,,,
3,-,Lizzo,About Damn Time,-,2,3,,,,
4,-,OneRepublic,West Coast,-,3,7,,,,
5,-,Shawn Mendes,When You're Gone,-,4,6,,,,
6,-,KALUSH,Stefania (Kalush Orchestra),-,6,1,,,,
7,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,1,,,,
8,-,Ed Sheeran,Thinking Out Loud,-,3,47,,,,
9,-,SIX60,Pepeha,-,2,36,,,,
10,-,Dua Lipa,Levitating (feat. DaBaby),-,1,60,93,2020-10-25,3,2021-05-16
11,-,Justin Bieber,Anyone,-,2,29,5,2021-01-10,5,2021-01-10
12,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,5,42,,,,
13,-,Em Beihold,Numb Little Bug,-,8,11,,,,
14,-,Benson Boone,In The Stars,-,4,2,,,,
15,-,Cyndi Lauper,I Drove All Night,-,15,1,,,,
16,-,Nathan Evans,Wellerman,-,13,16,,,,
17,-,Broods,Peach,-,3,1,,,,
18,-,Jessie J,Domino,-,18,3,,,,
19,-,Måneskin,SUPERMODEL,-,19,1,,,,
20,-,"Ice Cube, Mack 10 & Ms. Toi",You Can Do It,-,20,1,,,,
21,-,NMIXX,Sprinkle Party,-,21,1,,,,
22,-,Sammy Rae & The Friends,Everybody Wants to Rule the World,-,22,1,,,,
23,-,De Kloomp,Johnny Depp,-,23,1,,,,
24,-,Streaplers,Three Steps to Heaven,-,24,1,,,,
25,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,3,58,,,,
26,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,2,51,,,,
27,-,One Direction,What Makes You Beautiful,-,7,30,,,,
28,-,Adele,Hello,-,4,42,,,,
29,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,6,27,,,,
30,-,Bruno Mars,When I Was Your Man,-,9,14,,,,
31,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,10,12,,,,
32,-,A Great Big World & Christina Aguilera,Say Something,-,10,13,,,,
33,-,MAGIC!,Rude,-,12,8,,,,
34,-,Annah Mac,Girl In Stilettos,-,13,7,,,,
35,-,Ginny Blackmore,Bones,-,14,4,,,,
36,-,Stan Walker,Take It Easy,-,16,9,,,,
37,-,Stan Walker,Black Box,-,17,6,,,,
38,-,Labrinth,Earthquake (feat. Tinie Tempah) [Full Version],-,21,3,,,,
39,-,MKTO,Thank You,-,22,1,,,,
40,-,Jason Mraz,I'm Yours,-,18,4,,,,
41,-,Chris Rene,Young Homie,-,17,1,,,,
42,-,Nico & Vinz,Am I Wrong,-,22,1,,,,
43,-,Olly Murs,Troublemaker (feat. Flo Rida),-,23,1,,,,
44,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,18,1,,,,
