Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,9,,,,
2,up,Teddy Swims,Lose Control,2,1,33,,,,
3,-,V,FRI(END)S,-,3,1,,,,
4,up,Livingston,Shadow,25,4,2,,,,
5,up,James Arthur,Impossible,5,4,118,,,,
6,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),4,2,137,,,,
7,down,Ed Sheeran,Thinking Out Loud,6,3,129,,,,
8,down,One Direction,What Makes You Beautiful,7,7,106,,,,
9,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),10,6,90,,,,
10,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,10,58,,,,
11,down,P!nk,Try,3,3,54,,,,
12,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,3,141,,,,
13,up,A Great Big World & Christina Aguilera,Say Something,15,10,52,,,,
14,up,Ginny Blackmore,Bones,22,14,41,,,,
15,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,35,1,73,96,2021-04-11,41,2021-05-16
16,up,Bruno Mars,It Will Rain,26,15,30,,,,
17,up,Ariana Grande,we can't be friends (wait for your love),40,4,2,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],27,17,30,,,,
19,-,V,FRI(END)S (Instrumental),-,19,1,,,,
20,-,V,FRI(END)S (Sped Up),-,20,1,,,,
21,up,Labrinth,Earthquake (feat. Tinie Tempah) [Full Version],28,21,22,,,,
22,up,MKTO,Thank You,29,22,17,,,,
23,up,Jason Mraz,I'm Yours,41,18,20,,,,
24,up,Chris Rene,Young Homie,31,17,16,,,,
25,down,Dua Lipa,Training Season,16,2,5,,,,
26,-,Brooke Fraser,Something In the Water,-,16,30,,,,
27,up,One Direction,Story Of My Life,34,19,13,,,,
28,up,Reece Mastin,Good Night,37,20,12,,,,
29,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),21,8,3,,,,
30,-,Meghan Trainor & T-Pain,Been Like This,-,7,1,,,,
31,down,Sophie Ellis-Bextor,Murder On the Dancefloor,30,2,10,,,,
32,-,Eric Carmen,Make Me Lose Control,-,32,2,,,,
33,-,Gym Class Heroes,Stereo Hearts (feat. Adam Levine),-,18,11,,,,
34,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,21,11,,,,
35,-,Eric Carmen,All by Myself (Remastered),-,35,2,,,,
36,-,Justin Timberlake,Selfish,-,6,3,,,,
37,-,V,FRI(END)S (Slowed Down),-,30,1,,,,
38,down,P!nk,TRUSTFALL,8,2,37,,,,
39,down,Adele,Hello,9,4,118,,,,
40,-,Paul Russell,Lil Boo Thang,-,1,30,,,,
41,down,L.A.B,Casanova,19,2,18,,,,
42,-,P!nk,So What,-,33,4,,,,
43,down,Miley Cyrus,Flowers,17,1,59,,,,
44,-,G.R.L.,Ugly Heart,-,29,10,,,,
45,-,Livingston,Last Man Standing,-,29,3,,,,
46,-,Ariana Grande,we can't be friends (wait for your love) [string version],-,46,1,,,,
47,down,Bruno Mars,When I Was Your Man,13,9,71,,,,
48,-,Donna Lewis,I Love You Always Forever,-,14,4,,,,
49,-,Ariana Grande,imperfect for you (acoustic),-,49,1,,,,
50,down,P!nk,I Am Here,36,36,2,,,,
51,-,Nathan Evans,Wellerman,-,13,25,,,,
52,-,Michael Jackson,Rock With You (Single Version),-,52,1,,,,
53,-,Tones And I,I Get High,-,53,1,,,,
54,-,Seungmin,Phobia,-,54,1,,,,
55,-,Raspberries,Go All the Way,-,55,1,,,,
56,-,Guy Sebastian,Antidote (feat. Sam Fischer),-,56,1,,,,
57,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,20,9,,,,
58,-,Taylor Swift,Long Live (Taylor's Version),-,58,2,,,,
59,-,BAE173,Fifty-Fifty,-,59,1,,,,
60,-,Teddy Swims,You're Still the One,-,5,6,,,,
61,-,Taylor Swift,You Need To Calm Down,-,25,16,44,2019-10-06,44,2019-10-06
62,down,Pitbull,Timber (feat. Ke$ha),11,8,89,,,,
63,down,Teddy Swims,Don't Stop Believin',44,30,9,,,,
64,-,TEMPEST,B.O.K,-,64,1,,,,
65,down,Flo Rida,Good Feeling,12,10,59,,,,
66,-,P!nk,Never Gonna Not Dance Again,-,6,18,,,,
67,-,TEMPEST,LIGHTHOUSE,-,67,1,,,,
68,-,Sheppard,Edge of the Earth,-,68,1,,,,
69,-,HIGHLIGHT,How to Love,-,69,1,,,,
70,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,12,63,,,,
71,-,"Marshmello, P!nk & Sting",Dreaming,-,2,11,,,,
72,-,Tereza Mašková,Do blba se dívat,-,72,1,,,,
73,-,HIGHLIGHT,Feel Your Love (48.6Hertz),-,73,1,,,,
74,-,HIGHLIGHT,BODY,-,74,1,,,,
75,-,Don Mclean,Lotta Lovin',-,75,1,,,,
76,-,LUN8,SUPER POWER (English Ver.),-,76,1,,,,
77,-,LUN8,SUPER POWER,-,77,1,,,,
78,-,Shizuka Inou,爱丽丝的日记,-,78,1,,,,
79,down,MAGIC!,Rude,18,12,53,,,,
80,-,Queena Cui,可念不可說,-,80,1,,,,
81,down,Annah Mac,Girl In Stilettos,20,13,47,,,,
82,-,Queena Cui,無情天 (with 魯士郎),-,82,1,,,,
83,-,Shizuka Inou,上帝妈咪,-,83,1,,,,
84,-,Shizuka Inou,向爱情说声对不起,-,84,1,,,,
85,down,Stan Walker,Take It Easy,23,16,40,,,,
86,-,Shizuka Inou,守候,-,86,1,,,,
87,-,Shizuka Inou,舞得发热,-,87,1,,,,
88,down,Stan Walker,Black Box,24,17,32,,,,
89,-,Shizuka Inou,祈求,-,89,1,,,,
90,-,Shizuka Inou,吵架之后,-,90,1,,,,
91,-,Shizuka Inou,怪盗亚森罗苹,-,91,1,,,,
92,-,Shizuka Inou,悲伤的茱丽叶,-,92,1,,,,
93,-,Ed Sheeran,2step (feat. 1.Cuz),-,93,1,,,,
94,down,Nico & Vinz,Am I Wrong,32,22,14,,,,
95,down,Olly Murs,Troublemaker (feat. Flo Rida),33,23,13,,,,
96,-,Cobra Starship,You Make Me Feel... (feat. Sabi),-,34,5,,,,
