Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,3,1,11,,,,
2,up,Oliver Tree & Robin Schulz,Miss You,7,2,10,,,,
3,up,Harry Styles,As It Was,14,1,37,,,,
4,up,L.A.B,Take It Away,12,4,4,,,,
5,up,Sam Smith & Kim Petras,Unholy,6,1,15,,,,
6,down,Taylor Swift,Anti-Hero,5,2,11,,,,
7,up,OneRepublic,I Ain't Worried,8,1,30,,,,
8,up,Lizzo,2 Be Loved (Am I Ready),17,3,22,,,,
9,-,Miles Guo,爹 (Version B),-,9,1,,,,
10,-,Miles Guo,凤亲凰,-,2,3,,,,
11,up,Tom MacDonald,Ghost,55,11,2,,,,
12,up,Passenger,Let Her Go,28,8,93,,,,
13,-,James Blunt,Bonfire Heart,-,13,1,,,,
14,up,Pharrell Williams,Happy (Oktoberfest Mix),20,5,119,,,,
15,up,PSY,Gangnam Style,21,6,124,,,,
16,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),29,3,87,,,,
17,-,P!nk,Never Gonna Not Dance Again,-,6,6,,,,
18,up,Katy Perry,Roar,23,7,110,,,,
19,up,James Arthur,Impossible,30,4,66,,,,
20,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),96,2,77,,,,
21,up,Elton John & Britney Spears,Hold Me Closer,37,1,18,,,,
22,down,SIX60,Before You Leave,11,4,20,,,,
23,down,Zhang Zhe Han,Knight Errant,1,1,2,,,,
24,-,Ed Sheeran,Celestial,-,3,12,,,,
25,-,ATEEZ,HALAZIA,-,25,1,,,,
26,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),59,1,71,,,,
27,-,Ed Sheeran,Thinking Out Loud,-,3,70,,,,
28,-,LMFAO,Sexy and I Know It,-,13,55,,,,
29,-,Amy Shark,Only Wanna Be With You,-,29,2,,,,
30,-,Stan Walker,"Aotearoa (Maori Language Week 2014) [feat. Ria Hall, Troy Kingi & Maisey Rika]",-,9,28,,,,
31,-,テイラー・スウィフト,Shake It Off,-,12,73,,,,
32,-,ABBA,Waterloo,-,32,4,,,,
33,-,One Direction,What Makes You Beautiful,-,7,50,,,,
34,down,张哲瀚,憂傷的晴朗,2,2,3,,,,
35,down,SIX60,Pepeha,34,2,62,,,,
36,-,Adele,Easy On Me,-,1,37,,,,
37,-,Cyndi Lauper,Time After Time,-,9,8,,,,
38,-,Mazzy Star,Fade Into You,-,37,3,,,,
39,-,Nicky Youre,Eyes On You,-,39,1,,,,
40,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,14,5,,,,
41,-,Dua Lipa,Levitating (feat. DaBaby),-,1,63,93,2020-10-25,3,2021-05-16
42,-,Ardijah,E Ipo,-,42,1,,,,
43,-,Ardijah,Do to You,-,43,1,,,,
44,-,James Blunt,You're Beautiful,-,28,7,,,,
45,-,Sunstroke Project & Olia Tira,Run Away,-,45,2,,,,
46,-,Harry Styles,Falling,-,2,69,57,2019-12-15,39,2019-12-22
47,-,Dermot Kennedy,Kiss Me,-,13,10,,,,
48,-,Måneskin,Beggin,-,21,5,,,,
49,-,Tiffany,I Think We're Alone Now,-,49,3,,,,
50,-,Scissor Sisters,Filthy/Gorgeous,-,50,1,,,,
51,-,BAEKHYUN,My Love,-,51,1,,,,
52,-,Britton,Haunted,-,52,1,,,,
53,-,Amy Macdonald,This Is the Life (Acoustic Version),-,53,1,,,,
54,-,Ardijah,Oh! Baby,-,54,1,,,,
55,-,WONHO,Don't Regret,-,52,2,,,,
56,-,Sugababes,Only You,-,56,1,,,,
57,-,MAMAMOO,I Miss You,-,57,1,,,,
58,-,Leroy Sanchez,The Greatest Gift,-,58,1,,,,
59,-,"KANGTA, BoA, U-KNOW, LEETEUK, TAEYEON, ONEW, SUHO, IRENE, TAEYONG, MARK, KUN & KARINA",The Cure,-,59,1,,,,
60,-,Yanu Boyz,Sometimes (feat. Josa),-,60,1,,,,
61,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),25,1,10,,,,
62,-,Sugababes,Breathe Me,-,62,1,,,,
63,-,Sugababes,Back to Life,-,63,1,,,,
64,-,CHUNG HA,My Love,-,64,1,,,,
65,-,"EUNHYUK, HYO, TAEYONG, JAEMIN, SUNGCHAN, WINTER & GISELLE",Jet,-,65,1,,,,
66,-,Gummy,Your Day,-,66,1,,,,
67,-,Maroon 5,Memories,-,1,77,36,2019-10-06,2,2019-11-17
68,-,Bobby Darin,Sunday In New York,-,68,1,,,,
69,-,Klapa Sveti Juraj HRM,Kome bi šumilo more moje sinje,-,69,1,,,,
70,-,Miles Guo,Phoenix (Instrumental),-,7,2,,,,
71,-,Chayla Hope,Love in Lo - Fi,-,71,1,,,,
72,-,孫盛希,眼淚記得你 (電影《想見你》主題曲),-,72,1,,,,
73,-,Solar & DJ HARRY,Paradise,-,73,1,,,,
74,-,Dance Monkey,Dance Monkey,-,61,3,,,,
75,-,Cindy大蟠桃子,天氣預報,-,75,1,,,,
76,-,The Specials,Enjoy Yourself (It's Later Than You Think) [2002 Remaster],-,76,2,,,,
77,-,Chris James,Happy Ending (Acoustic),-,77,1,,,,
78,-,BLÜ EYES,Halcyon,-,78,1,,,,
79,-,The Lounge Kittens,Dirty Deeds Done Dirt Cheap,-,79,1,,,,
80,-,ELYSA,Bad Philosophy,-,80,1,,,,
81,-,Anne-Marie,TRACK 7,-,38,3,,,,
82,-,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,-,82,1,,,,
83,-,Sissi,Lighthouse,-,83,1,,,,
84,-,The Lounge Kittens,Rollin,-,84,1,,,,
85,-,"Hindi Song, Hindi Music & Hindi Remix Group",Chhor Denge (Remix),-,85,1,,,,
86,-,BABY SCOTT MC,Sweet Child O' Mine (Remix),-,86,1,,,,
87,-,Turin Brakes,Panic Attack,-,87,1,,,,
88,-,Moss Kena,Primadonna,-,88,1,,,,
89,-,Korede Bello,Bella,-,89,1,,,,
90,-,Conan Gray,Astronomy,-,90,1,,,,
91,-,Cliff Richard & The Shadows,I Love You,-,91,1,,,,
92,-,Sunny Kahlon,Romantic Jatt,-,92,1,,,,
93,-,American Authors & Seeb,Best I Can,-,93,1,,,,
94,-,will.i.am,Scream & Shout (feat. Britney Spears),-,30,13,,,,
95,-,Sandro Cavazza,Best Is Yet To Come,-,95,1,,,,
96,-,Meghan Trainor,All About That Bass,-,26,30,,,,
97,-,Adrienne Pierce,Every Sprinkler,-,97,1,,,,
98,-,The New American Ensemble,National Emblem March,-,98,1,,,,
99,-,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),-,16,24,,,,
100,-,Adele,Hello,-,4,63,,,,
