Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zhang Zhe Han,Time to Leave,-,1,1,,,,
2,down,Miley Cyrus,Flowers,1,1,24,,,,
3,up,David Kushner,Daylight,18,3,9,,,,
4,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,3,108,,,,
5,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,2,102,,,,
6,up,Ed Sheeran,Thinking Out Loud,11,3,95,,,,
7,up,One Direction,What Makes You Beautiful,12,7,75,,,,
8,up,Dua Lipa,Dance The Night,8,1,5,,,,
9,up,Adele,Hello,13,4,83,,,,
10,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),14,6,62,,,,
11,-,P!nk,Try,-,3,29,,,,
12,up,OneRepublic,RUNAWAY,64,12,4,,,,
13,up,Flo Rida,Good Feeling,16,10,42,,,,
14,down,Sia,Unstoppable,3,2,60,81,2019-11-10,81,2019-11-10
15,up,Bruno Mars,When I Was Your Man,21,9,42,,,,
16,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,12,40,,,,
17,up,P!nk,TRUSTFALL,34,2,22,,,,
18,-,Dermot Kennedy,Kiss Me,-,13,26,,,,
19,down,Kylie Minogue,Padam Padam,15,4,6,,,,
20,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),97,10,35,,,,
21,up,A Great Big World & Christina Aguilera,Say Something,100,10,34,,,,
22,-,MAGIC!,Rude,-,12,28,,,,
23,up,L.A.B,Take It Away,28,4,25,,,,
24,-,NCT DREAM,Broken Melodies,-,24,1,,,,
25,up,RAYE,Escapism. (feat. 070 Shake),53,4,16,,,,
26,down,Taylor Swift,Karma (feat. Ice Spice),24,8,4,,,,
27,-,Stan Walker,Take It Easy,-,16,25,,,,
28,-,AronChupa & Little Sis Nora,Boogie Shoes,-,28,1,,,,
29,-,Carly Rae Jepsen,So Nice,-,29,1,,,,
30,-,Ed Sheeran,Shivers,-,1,72,,,,
31,down,Ed Sheeran,Eyes Closed,2,2,14,,,,
32,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,87,,,,
33,-,James Blunt,Monsters,-,2,16,,,,
34,-,Stan Walker,Black Box,-,17,19,,,,
35,-,Bruno Mars,It Will Rain,-,15,17,,,,
36,down,OneRepublic,I Ain't Worried,5,1,51,,,,
37,-,Brooke Fraser,Arithmetic,-,37,1,,,,
38,-,Bruno Mars,Talking to the Moon,-,35,3,98,2021-04-25,82,2021-05-02
39,down,Miley Cyrus,Jaded,36,3,6,,,,
40,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,23,3,,,,
41,down,Leigh-Anne,Don't Say Love,9,9,2,,,,
42,-,Liv Harland,Dancing in the Sky,-,42,2,,,,
43,-,Kim Petras,King of Hearts,-,43,1,,,,
44,-,Katy Perry,Roar,-,7,118,,,,
45,-,Taylor Swift,Cruel Summer,-,3,1,,,,
46,-,Denis Coleman,pillowTHOUGHTS,-,46,1,,,,
47,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,47,1,,,,
48,-,Harry Styles,Satellite,-,31,5,,,,
49,-,Teddy Swims,Lose Control,-,1,1,,,,
50,-,Denis Coleman,Like I Can,-,50,1,,,,
51,-,KANGDANIEL,Supernova,-,51,1,,,,
52,down,Taylor Swift,Anti-Hero,39,2,25,,,,
53,-,NewJeans & JID,Zero (J.I.D Remix),-,53,1,,,,
54,-,Babbu Maan,Chitta Kurta,-,54,1,,,,
55,-,張洢豪,Forever Star(《偷偷藏不住》电视剧插曲),-,55,1,,,,
56,-,Nicholis Louw,Generaal (Ek Kom Jou Dogter Haal),-,56,1,,,,
57,-,KANGDANIEL,SOS,-,57,1,,,,
58,down,Jain,Makeba,19,4,2,,,,
59,-,JAY,PARADISE,-,59,1,,,,
60,-,Birdy,Wings,-,25,4,,,,
61,-,Jason Zhang,云还在唱歌,-,61,1,,,,
62,-,The Little Dippers,Forever (Single Version),-,62,1,,,,
63,-,Tina Turner,Don't Turn Around (2022 Remaster),-,63,1,,,,
64,-,Sapir Saban,עוד,-,64,1,,,,
65,-,Carly Rae Jepsen,Shy Boy,-,65,1,,,,
66,-,RuPaul,Miss Lady DJ,-,66,1,,,,
67,-,Coconut Hen,I'm a Coconut,-,67,1,,,,
68,-,FIFTY FIFTY,Cupid,-,9,6,,,,
69,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,69,1,,,,
70,-,Karoomusic,Halala Afrika (Cover),-,70,1,,,,
71,-,Vinc On The Beat,Delightful Enemies (feat. Taylor Torch),-,71,1,,,,
72,-,Travis,Sing,-,72,1,,,,
73,-,Ellie Goulding,By The End Of The Night (Morning After Edit),-,73,1,,,,
74,-,Safeplanet,เพียงเธอ,-,74,1,,,,
75,-,Harrie Jekkers,Mijn Moeder 2,-,75,1,,,,
76,-,Grace George,Nothing's Gonna Stop Us Now (Acoustic),-,76,1,,,,
77,-,Velvet,La Isla Bonita,-,77,1,,,,
78,-,Mahiru Senarathne,Charitha Attalage Medley,-,78,1,,,,
79,-,Vinc On The Beat,First Whoop (feat. Shari Afrika),-,79,1,,,,
80,-,Yvonne Hsieh,你是我的眼,-,80,1,,,,
81,-,STRANIZA & Basta,Помни,-,81,1,,,,
82,-,N.E.R.D,Hypnotize U,-,82,1,,,,
83,-,Berlin,No More Words (Orchestral Version),-,83,1,,,,
84,-,Mylène Farmer,Sans contrefaçon (Boy Remix),-,84,1,,,,
85,-,Savoy Brown,Jack the Toad,-,85,1,,,,
86,-,Andy Abraham,Don't Leave Me This Way,-,86,1,,,,
87,-,Al Bano Carrisi,Libertà (Live),-,87,1,,,,
88,-,MONA & Basta,Ты так мне необходим,-,88,1,,,,
89,-,Kelly Clarkson,magic,-,89,1,,,,
90,-,Lizandra Winter,Ek Wil Vir Jou (feat. Joshua na die Reën),-,90,1,,,,
91,-,Taj Mahal,Leaving Trunk,-,91,1,,,,
92,-,Dermot Kennedy,Kiss Me (Acoustic - Live from Boston 2022),-,92,1,,,,
93,-,Sierra Nelson,"You Will Be Okay (from ""Helluva Boss"") [Extended Version]",-,93,1,,,,
94,-,Les Chopains,Susie Darling,-,94,1,,,,
95,-,Zhang Zhe Han,Believer,-,5,3,,,,
96,-,Michele Morrone,Rain in The Heart,-,96,1,,,,
97,-,Elemeno P,On My Balcony,-,97,1,,,,
98,-,张哲瀚,月夜的名,-,9,3,,,,
99,-,Grand Drive,My Best Side,-,99,1,,,,
100,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,17,13,,,,
