Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,13,,,,
2,up,Ed Sheeran,Bad Habits,3,1,20,,,,
3,up,Ed Sheeran,Shivers,4,1,9,,,,
4,down,Adele,Easy On Me,2,1,4,,,,
5,up,Ed Sheeran,Visiting Hours,6,3,12,,,,
6,down,SIX60,Pepeha,5,2,11,,,,
7,up,Ed Sheeran,Overpass Graffiti,31,3,2,,,,
8,up,Marshmello & Jonas Brothers,Leave Before You Love Me,12,5,24,,,,
9,up,Dua Lipa,Love Again,28,2,22,96,2020-04-05,96,2020-04-05
10,down,Yazoo,Only You,9,7,5,,,,
11,up,Dua Lipa,Levitating (feat. DaBaby),23,1,52,93,2020-10-25,3,2021-05-16
12,down,The Kid LAROI & Justin Bieber,Stay,11,4,18,,,,
13,-,Little Mix,Between Us,-,13,1,,,,
14,-,Donna Lewis,I Love You Always Forever,-,14,3,,,,
15,down,Tones and I,Dance Monkey,13,1,84,6,2019-10-06,1,2019-11-10
16,-,Doja Cat,Need To Know,-,16,13,,,,
17,-,Rihanna,Stay (feat. Mikky Ekko),-,17,22,,,,
18,-,Westlife,My Hero,-,18,1,,,,
19,up,Justin Bieber,Ghost,32,5,5,62,2021-03-28,62,2021-03-28
20,-,JIN,Yours,-,8,1,,,,
21,-,Texas,Halo,-,21,1,,,,
22,-,Oliver Tree,Life Goes On,-,22,1,,,,
23,-,Kevin Quinn,I'm Still Breathing,-,23,1,,,,
24,-,JIN,Yours (Instrumental),-,17,1,,,,
25,-,Stan Walker,"Aotearoa (Maori Language Week 2014) [feat. Ria Hall, Troy Kingi & Maisey Rika]",-,9,25,,,,
26,-,Ed Sheeran,Photograph,-,22,7,,,,
27,-,Leo,Touch & Sketch,-,27,1,,,,
28,-,Stephanie McIntosh,Tightrope,-,28,1,,,,
29,-,Stephanie McIntosh,You Don't Love Me,-,29,1,,,,
30,up,Doja Cat,Woman,60,13,9,,,,
31,-,BTS,Dynamite,-,1,43,96,2020-08-23,2,2020-08-30
32,-,Dermot Kennedy,Outnumbered (MJ Cole Remix),-,32,1,,,,
33,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,10,1,39,96,2021-04-11,41,2021-05-16
34,-,Stephanie McIntosh,So Do I Say Sorry First?,-,34,1,,,,
35,-,Anastacia,Take This Chance,-,35,1,,,,
36,up,SIX60,Someone To Be Around (Bonus Track),39,36,2,,,,
37,-,Ben Kara,Liquor Fuelled Pain (Special Acoustic Version),-,37,1,,,,
38,-,SIX60,Sundown,-,3,56,,,,
39,-,Elton John,Circle of Life (Remastered),-,39,1,,,,
40,-,VoicePlay,Mr. Blue Sky,-,40,1,,,,
41,-,Leo,I'm Still Here,-,41,1,,,,
42,-,Stephanie McIntosh,God Only Knows,-,42,1,,,,
43,-,Gwen Stefani,What You Waiting For?,-,43,1,,,,
44,-,Neil Diamond,Holly Holy (Single Version),-,44,1,,,,
45,-,The Beach Boys,Getcha Back (Remastered),-,45,1,,,,
46,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,46,1,,,,
47,-,Jovit Baldivino,Paano,-,47,1,,,,
48,-,Britton,Liberated,-,48,1,,,,
49,-,Stephanie McIntosh,Sink Like a Stone,-,49,1,,,,
50,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,6,71,,,,
51,-,James Blunt,Unstoppable,-,51,1,,,,
52,-,Lil Cherry,G! (feat. HYO) [Remix],-,52,1,,,,
53,down,Lil Nas X,THATS WHAT I WANT,8,8,6,,,,
54,-,Bella Taylor Smith,Higher (Acoustic),-,54,1,,,,
55,-,Anastacia,Absolutely Positively (Radio Edit),-,55,1,,,,
56,-,CG5,Gone Away,-,56,1,,,,
57,-,Sons Of Zion,Love On The Run (feat. Jackson Owens),-,4,21,,,,
58,-,"Power-Haus, Shyloom & Christian Reindl",Run The World (Shyloom Remix),-,58,1,,,,
59,-,Mark Ambor,Company,-,59,1,,,,
60,-,张禾禾,逃之夭夭 (DJheap九天版),-,60,1,,,,
61,-,Anastacia,I Can Feel You,-,61,1,,,,
62,-,Rochelle,My Magic Man,-,62,1,,,,
63,down,Ed Sheeran,First Times,15,15,2,,,,
64,-,Dua Lipa,Levitating,-,9,26,74,2020-04-05,74,2020-04-05
65,-,Jake Wesley Rogers,Momentary,-,65,1,,,,
66,-,Leo,Free Tempo,-,66,1,,,,
67,-,Neil Diamond,Soolaimon,-,67,1,,,,
68,-,Kim Wilde,Never Felt So Alive,-,68,1,,,,
69,-,Madison Kendall,Talking to the Moon,-,69,1,,,,
70,-,ABBA,When You Danced With Me,-,70,1,,,,
71,-,Anastacia,I Can Feel You (Radio Edit),-,71,1,,,,
72,-,Jake Wesley Rogers,Cause of a Scene,-,72,1,,,,
73,-,Music Travel Love,How Deep Is Your Love (feat. Anthony Uy),-,73,1,,,,
74,-,K-otic,I Surrender,-,74,1,,,,
75,-,Niko Walters,Soul Food,-,75,1,,,,
76,-,Orbital,Much Ado About Nothing Left,-,76,1,,,,
77,-,Bettye LaVette,You Dont Know Me at All,-,77,1,,,,
78,-,Janet Jackson,Doesn't Really Matter,-,78,1,,,,
79,-,Leo,MUSE,-,79,1,,,,
80,-,Snow Patrol,The Planets Bend Between Us,-,80,1,,,,
81,-,In Paradise,Days Like This,-,81,1,,,,
82,-,Leo,Tight,-,82,1,,,,
83,-,A1,Same Old Brand New You (Commercial Version),-,83,1,,,,
84,-,Mariah Carey,Didn't Mean to Turn You On,-,84,1,,,,
85,-,Orbital,Are We Here (Who Are They?),-,85,1,,,,
86,-,Four Washington,Heart Away,-,86,1,,,,
87,-,Hồ Ngọc Hà,Bờ Bến Yêu Thương,-,87,1,,,,
88,-,Heatwave,Boogie Nights,-,88,1,,,,
89,-,Why Don't We,Love Back,-,40,2,,,,
90,-,Leo,This about to happen (feat. Choiza),-,90,1,,,,
91,down,PSY,Gangnam Style,18,6,68,,,,
92,-,Mariah Carey,Twister,-,92,1,,,,
93,-,Katrina Velarde,Taksil,-,93,1,,,,
94,-,Rita Ora,Let You Love Me,-,30,1,,,,
95,-,Kiha & The Faces,범죄와의 전쟁: 나쁜놈들 전성시대 - 풍문으로 들었소 (Original Motion Picture Soundtrack),-,95,1,,,,
96,-,Jovit Baldivino,Alam Ko Di Ako Ok Lang,-,96,1,,,,
97,-,Pharrell Williams,Happy (Oktoberfest Mix),-,5,66,,,,
98,-,Peach PRC,Heavy,-,98,1,,,,
99,-,Kfir Ochaion,Despacito,-,99,1,,,,
100,down,Katy Perry,Roar,34,7,58,,,,
