Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TEEKS,Remember Me,9,1,5,,,,
2,up,Harper Finn,Dance Away These Days,3,1,9,,,,
3,-,NOURI,Yalla Yalla,-,3,1,,,,
4,up,Dua Lipa,Levitating (feat. DaBaby),12,1,9,93,2020-10-25,3,2021-05-16
5,up,SIX60,Fade Away,5,4,4,,,,
6,down,BTS,Dynamite,2,1,16,96,2020-08-23,2,2020-08-30
7,up,Tones and I,Dance Monkey,7,1,57,6,2019-10-06,1,2019-11-10
8,up,Sam Smith,Diamonds,30,3,12,51,2020-09-27,18,2020-11-15
9,up,Maroon 5,Memories,25,1,54,36,2019-10-06,2,2019-11-17
10,down,SIX60,Sundown,8,3,23,,,,
11,up,Drax Project,Firefly (with Fetty Wap & AACACIA),19,6,7,,,,
12,down,Miley Cyrus,Track Four,6,6,3,13,2020-11-29,13,2020-11-29
13,up,Stan Walker,Bigger,24,2,18,,,,
14,up,Harry Styles,Watermelon Sugar,20,4,54,85,2019-11-17,2,2020-08-23
15,down,Justin Bieber,Holy (feat. Chance the Rapper),11,1,12,83,2020-09-20,4,2020-09-27
16,up,Charlotte OC,Where It Stays,95,16,2,,,,
17,-,Britney Spears,Swimming In The Stars,-,17,1,,,,
18,-,Rihanna,Stay (feat. Mikky Ekko),-,17,4,,,,
19,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),22,1,26,36,2020-06-21,2,2020-08-09
20,up,Miley Cyrus,Track Thirteen,55,20,3,,,,
21,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,12,,,,
22,up,PSY,Gangnam Style,23,6,30,,,,
23,up,Lorde,Royals,27,9,25,,,,
24,up,Katy Perry,Roar,28,7,25,,,,
25,down,Shawn Mendes,Wonder,14,6,10,15,2020-10-11,15,2020-10-11
26,up,Adele,Rolling In the Deep,35,14,22,,,,
27,down,Why Don't We,Fallin',16,4,10,,,,
28,-,The Black Eyed Peas,I Gotta Feeling,-,24,6,,,,
29,up,Adele,Someone Like You,37,18,19,,,,
30,-,James Arthur,Impossible,-,4,10,,,,
31,up,Passenger,Let Her Go,48,8,13,,,,
32,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),100,3,17,,,,
33,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,2,11,,,,
34,-,Ed Sheeran,Thinking Out Loud,-,3,10,,,,
35,-,Pharrell Williams,Happy (Oktoberfest Mix),-,5,28,,,,
36,-,LMFAO,Sexy and I Know It,-,13,5,,,,
37,down,Shawn Mendes,Monster,13,6,3,92,2020-11-22,4,2020-11-29
38,-,Adele,Hello,-,4,10,,,,
39,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,6,7,,,,
40,up,カーリー・レイ・ジェプセン,Call Me Maybe,47,11,12,,,,
41,-,Katy Perry,Dark Horse (feat. Juicy J),-,22,3,,,,
42,-,Todrick Hall,"Bells, Bows, Gifts, Trees",-,42,1,,,,
43,-,Pitbull,Timber (feat. Ke$ha),-,8,5,,,,
44,-,Flight of the Conchords,Feel Inside (And Stuff Like That) [feat. Guests],-,22,1,,,,
45,down,Tate McRae,you broke me first,36,3,11,81,2020-08-23,15,2020-11-15
46,down,Jason Derulo,Take You Dancing,4,3,16,71,2020-08-23,16,2021-01-17
47,down,Niko Walters,Not My Neighbour,10,2,5,,,,
48,up,Jubel,Dancing in the Moonlight (feat. NEIMY),63,7,5,,,,
49,-,Stan Walker,Tua (feat. Ibanez Maeva),-,9,9,,,,
50,-,テイラー・スウィフト,Shake It Off,-,12,12,,,,
51,-,Meghan Trainor,All About That Bass,-,26,4,,,,
52,-,Adele,Set Fire to the Rain,-,33,6,,,,
53,-,Flo Rida,Good Feeling,-,10,2,,,,
54,-,Bruno Mars,When I Was Your Man,-,9,1,,,,
55,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,12,2,,,,
56,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,27,75,2020-05-24,1,2020-05-31
57,down,Harry Styles,Golden,17,12,6,61,2019-12-22,39,2020-12-13
58,down,BTS,Life Goes On,1,1,3,3,2020-11-29,3,2020-11-29
59,down,Dua Lipa,Levitating,31,9,6,74,2020-04-05,74,2020-04-05
60,down,SIX60,Don't Give It Up,38,9,18,,,,
61,down,SIX60,The Greatest,46,3,42,,,,
62,-,Ed Sheeran,Perfect,-,10,30,73,2019-10-06,58,2019-10-20
63,-,Band Aid 30,Do They Know It's Christmas? (2014),-,15,1,,,,
64,down,Harry Styles,Falling,58,2,43,57,2019-12-15,39,2019-12-22
65,-,Bruno Mars,Just the Way You Are (feat. Lupe Fiasco) [Remix] [Bonus Track],-,33,2,,,,
66,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,61,2,,,,
67,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,27,95,2020-05-10,3,2020-05-17
68,-,SIX60,Please Don't Go,-,2,37,,,,
69,-,Justice Crew,Boom Boom,-,35,1,,,,
70,-,Dave Dobbyn,Loyal,-,36,6,,,,
71,down,Dua Lipa,Break My Heart,61,2,35,97,2020-03-29,5,2020-06-28
72,-,Harper Finn,Dance Away These Days (Sly Chaos Remix),-,72,1,,,,
73,down,Guy Sebastian,Standing With You,62,9,15,,,,
74,-,The Bangles,Walk Like an Egyptian,-,38,4,,,,
75,-,Deacon Blue,Real Gone Kid,-,75,1,,,,
76,-,Kapuso Singers,Isang Puso Ngayong Pasko,-,76,1,,,,
77,-,Jake Zimma,"Oh, San Francisco",-,77,1,,,,
78,up,Justin Bieber & benny blanco,Lonely,87,13,6,6,2020-10-25,6,2020-10-25
79,-,TEEKS,Waves,-,79,1,,,,
80,-,Kim-Lian,Dansen In Het Moeras,-,80,1,,,,
81,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,23,1,99,2021-01-31,73,2021-03-07
82,-,Anuar Zain,Keabadian Cinta,-,82,1,,,,
83,-,Cynthia Nixon,I Am Woman,-,83,1,,,,
84,-,109,전하고 싶은데,-,84,1,,,,
85,-,Thompson Twins,Hold Me Now,-,54,3,,,,
86,-,4Werke,Vuurwerke,-,86,1,,,,
87,-,Nadja Holm,Used To Me,-,87,1,,,,
88,-,Andrew Gold,Thank You for Being a Friend (Outtake),-,88,1,,,,
89,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat) [A Cappella]",-,89,1,,,,
90,-,"Choi Chul Ho, Seo Hyun Il & SEAGATE DJ",Remember (Instrumental),-,90,1,,,,
91,-,Shayne Ward,Damaged,-,91,1,,,,
92,-,Sheppard,Die Young (Oliver Nelson Remix),-,92,1,,,,
93,-,Percy Faith,What Kind of Fool Am I?,-,93,1,,,,
94,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,9,3,,,,
95,-,One Direction,What Makes You Beautiful,-,7,4,,,,
96,-,Bruno Mars,Grenade,-,15,2,,,,
97,-,A Great Big World & Christina Aguilera,Say Something,-,10,4,,,,
98,-,P!nk,Try,-,3,1,,,,
99,-,MAGIC!,Rude,-,12,1,,,,
100,-,Bruno Mars,Locked Out of Heaven,-,29,2,,,,
