Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,19,,,,
2,up,Sia,Unstoppable,3,2,55,81,2019-11-10,81,2019-11-10
3,down,Ed Sheeran,Eyes Closed,2,2,9,,,,
4,-,Kylie Minogue,Padam Padam,-,4,1,,,,
5,up,P!nk,TRUSTFALL,18,2,17,,,,
6,down,Rema & Selena Gomez,Calm Down,4,2,12,,,,
7,down,James Arthur,Impossible,6,4,83,,,,
8,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),7,2,97,,,,
9,down,Ed Sheeran,Thinking Out Loud,8,3,90,,,,
10,up,One Direction,What Makes You Beautiful,10,7,70,,,,
11,down,David Kushner,Daylight,9,3,4,,,,
12,down,Adele,Hello,11,4,78,,,,
13,down,Pitbull,Timber (feat. Ke$ha),12,8,58,,,,
14,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,66,96,2021-04-11,41,2021-05-16
15,up,FIFTY FIFTY,Cupid (Twin Version),57,15,4,,,,
16,-,Miley Cyrus,Jaded,-,3,2,,,,
17,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",14,12,37,,,,
18,-,张哲瀚,月夜的名,-,9,1,,,,
19,up,Ed Sheeran,Life Goes On (feat. Luke Combs),23,1,2,,,,
20,up,SIX60,Pepeha,52,2,67,,,,
21,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,10,33,,,,
22,-,Loreen,Tattoo,-,17,1,,,,
23,up,A Great Big World & Christina Aguilera,Say Something,26,10,32,,,,
24,down,MAGIC!,Rude,15,12,27,,,,
25,-,Ava Max,Sweet but Psycho,-,23,20,77,2019-10-06,77,2019-10-06
26,-,FIFTY FIFTY,Cupid,-,9,2,,,,
27,-,Ed Sheeran,Shivers,-,1,69,,,,
28,-,Flo Rida,Good Feeling,-,10,39,,,,
29,-,Bruno Mars,When I Was Your Man,-,9,39,,,,
30,down,Annah Mac,Girl In Stilettos,16,13,25,,,,
31,-,Beyoncé,Halo,-,24,2,,,,
32,-,Ed Sheeran,Perfect,-,10,74,73,2019-10-06,58,2019-10-20
33,-,Ed Sheeran,Celestial,-,3,20,,,,
34,-,Simple Minds,Don't You (Forget About Me),-,20,16,,,,
35,-,Alicia Keys,If I Ain't Got You (feat. Queen Charlotte's Global Orchestra) [Orchestral Version],-,35,1,,,,
36,-,RAYE,Escapism. (feat. 070 Shake),-,4,13,,,,
37,-,Nikki Idol,The Bad Angel,-,37,1,,,,
38,-,SB19,GENTO,-,38,1,,,,
39,up,James Blunt,Monsters,85,2,12,,,,
40,up,Dermot Kennedy,Kiss Me,55,13,24,,,,
41,-,Jeanick Fournier,I’ll Never Love Again,-,41,1,,,,
42,-,P!nk,Try,-,3,28,,,,
43,down,Zhang Zhe Han,Datura,41,3,4,,,,
44,-,テイラー・スウィフト,Style,-,38,2,,,,
45,-,Austin George,Grey Lines,-,45,1,,,,
46,-,Dawid Podsiadło,Let You Down,-,46,1,,,,
47,-,The Hardkiss,Маяк,-,47,1,,,,
48,-,Sarah Vaughan & Count Basie,Mean to Me,-,48,1,,,,
49,-,BTS,Run BTS,-,5,3,,,,
50,up,Mae Stephens,If We Ever Broke Up,64,40,3,,,,
51,-,Peking Duk,Spend It (feat. Circa Waves),-,51,2,,,,
52,-,Christina Aguilera,Monday Morning,-,52,1,,,,
53,-,Harry Styles,Satellite,-,31,3,,,,
54,-,Rosa Linn,Hallelujah,-,54,1,,,,
55,-,Michael Jackson,Much Too Soon,-,55,2,,,,
56,-,JoJo Siwa,High Top Shoes,-,56,1,,,,
57,-,Daniel Boone,Beautiful Sunday (Rerecorded),-,57,1,,,,
58,-,Christina Aguilera,My Girls (feat. Peaches) [feat. Peaches],-,58,1,,,,
59,-,Procol Harum,Homburg (50th Anniversary Full Length Stereo),-,43,1,,,,
60,-,Christina Aguilera,All I Need,-,60,1,,,,
61,-,Kita Alexander,Run,-,46,1,,,,
62,-,Nikau Grace,Toku Tuakiri,-,62,1,,,,
63,-,Devin Hoffman & Irving Contour,Turn to Grey,-,63,1,,,,
64,-,Georgia Lines,Monopoly,-,64,1,,,,
65,-,John Farnham,Let Me Out,-,65,1,,,,
66,-,Howard Jones,What Is Love? (Extended Mix),-,66,1,,,,
67,-,Boz Scaggs,Look What You've Done to Me,-,67,1,,,,
68,-,Dusty Springfield,You Don't Have to Say You Love Me (BBC Saturday Club 12/4/66),-,68,1,,,,
69,-,XOMG POP!,That's What I'm About,-,69,1,,,,
70,-,John Farnham,Trouble,-,70,1,,,,
71,-,John Farnham,Love to Shine,-,71,1,,,,
72,-,Christina Aguilera,You Are What You Are (Beautiful),-,72,1,,,,
73,-,Mimi Webb,Ghost of You,-,26,2,,,,
74,-,SunKissed Lola,Pasilyo,-,74,1,,,,
75,-,Staff Sergeant Barry Sadler,"Ballad Of The Green Berets (Live On The Ed Sullivan Show, January 30, 1966)",-,75,1,,,,
76,-,John Farnham,No One Comes Close,-,76,1,,,,
77,-,Christina Aguilera,Genie 2.0,-,77,1,,,,
78,-,Rachel Platten,Girls,-,78,1,,,,
79,-,John Farnham,"Going, Going, Gone",-,79,1,,,,
80,-,Alexandrov Ensemble,We Are the Army of the People (feat. Gennady Sachenyuk),-,80,1,,,,
81,-,Post Malone,Mourning,-,68,1,,,,
82,-,SEUNGKWAN,Still You (Instrumental),-,82,1,,,,
83,-,John Farnham,Reasons,-,83,1,,,,
84,-,Romy & Jayda G,Lifetime (Jayda G Baleen Mix),-,84,1,,,,
85,-,Moby Grape,What's to Choose,-,85,1,,,,
86,-,SEUNGKWAN,Still You,-,86,1,,,,
87,-,John Farnham,One Step Away,-,87,1,,,,
88,-,John Farnham,You're the Voice,-,45,1,,,,
89,-,Harrison Boe,Stockholm,-,89,1,,,,
90,-,Yoste & Vandelux,I Don't Want To Lie,-,90,1,,,,
91,-,John Farnham,Pressure Down,-,91,1,,,,
92,down,Ginny Blackmore,Bones,17,14,20,,,,
93,-,Rex Atirai & Trust Atirai,E Malie,-,93,1,,,,
94,-,Taylor Bickett,Quarter Life Crisis,-,94,1,,,,
95,down,Stan Walker,Take It Easy,19,16,24,,,,
96,-,Ashley Kutcher,I Can't Swim,-,96,1,,,,
97,down,Stan Walker,Black Box,32,17,18,,,,
98,down,Bruno Mars,It Will Rain,33,15,16,,,,
99,-,Universal Production Music,Watch Me Rise,-,99,1,,,,
100,-,林心如,請別愛我 (《華燈初上》插曲),-,100,1,,,,
