Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,1,1,11,,,,
2,-,Lizzo,Pink,-,2,1,,,,
3,-,Troye Sivan,Rush,-,3,3,,,,
4,up,Ryan Gosling,I’m Just Ken,15,4,3,,,,
5,down,Miley Cyrus,Jaded,3,3,11,,,,
6,up,David Kushner,Daylight,6,3,14,,,,
7,up,JUNG KOOK & Latto,Seven (Lofi Mix),40,7,3,,,,
8,up,Taylor Swift,Cruel Summer,12,3,7,,,,
9,down,Miley Cyrus,Flowers,2,1,30,,,,
10,-,Ed Sheeran,Life Goes On (feat. Luke Combs),-,1,4,,,,
11,-,Peter Bjorn and John,Young Folks,-,9,1,,,,
12,-,JUNG KOOK & Latto,Seven (Island Mix),-,12,2,,,,
13,-,Delta Goodrem,Back To Your Heart,-,13,1,,,,
14,-,JUNG KOOK & Latto,Seven (Festival Mix),-,13,2,,,,
15,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,3,113,,,,
16,down,Jain,Makeba,4,4,8,,,,
17,up,James Arthur,Impossible,19,4,91,,,,
18,up,Post Malone,Chemical,22,8,9,,,,
19,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),26,2,107,,,,
20,up,Ed Sheeran,Eyes Closed,41,2,19,,,,
21,down,Ed Sheeran,Thinking Out Loud,17,3,100,,,,
22,up,One Direction,What Makes You Beautiful,27,7,80,,,,
23,up,Sia,Unstoppable,54,2,66,81,2019-11-10,81,2019-11-10
24,down,Adele,Hello,8,4,87,,,,
25,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,9,2,,,,
26,-,Bebe Rexha & David Guetta,One in a Million,-,18,1,,,,
27,down,P!nk,Runaway,24,10,5,,,,
28,up,When The Cat's Away,Melting Pot,62,8,6,,,,
29,-,L.A.B,Take It Away,-,4,26,,,,
30,down,Jung Kook & Latto,Seven,7,1,4,,,,
31,up,Olivia Rodrigo,vampire,31,2,6,,,,
32,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),94,6,65,,,,
33,down,P!nk,TRUSTFALL,10,2,28,,,,
34,-,OneRepublic,I Ain't Worried,-,1,53,,,,
35,-,Ricchi & Poveri,Mamma Maria,-,35,1,,,,
36,-,ZAYN,Love Like This,-,18,2,,,,
37,-,Chris Isaak,Wicked Game,-,29,1,,,,
38,-,Post Malone,Something Real,-,31,1,,,,
39,-,Lizzo,Pink (From Barbie The Album),-,39,1,,,,
40,down,Sinéad O'Connor,Nothing Compares 2 U,5,5,3,,,,
41,-,Carrie Underwood,Before He Cheats,-,25,5,,,,
42,-,ENHYPEN,CRIMINAL LOVE,-,42,1,,,,
43,-,テイラー・スウィフト,Style,-,38,3,,,,
44,-,Grace Kinstler,Not Me It's You,-,44,1,,,,
45,-,Somewhere Over The Rainbow,Somewhere Over the Rainbow,-,45,1,,,,
46,-,Keung To,濤,-,46,1,,,,
47,-,carolesdaughter,Violent,-,47,1,,,,
48,-,Morrissey,Suedehead,-,48,1,,,,
49,-,Adam Scott Carmichael,Conflict,-,49,1,,,,
50,-,Kwon Eun Bi,The Flash,-,50,1,,,,
51,-,Bruce africa,Jojina,-,51,1,,,,
52,-,Seals & Crofts,Summer Breeze,-,52,3,,,,
53,-,Adam Scott Carmichael,Leaping the Dragon Gate,-,53,1,,,,
54,-,Luke Whaanga,Together,-,54,1,,,,
55,-,Trent Toney,Always and Lately,-,55,1,,,,
56,-,Plamyth,Give Me a Kiss (Plamyth Cover),-,56,1,,,,
57,-,Seru Serevi & Friends,Vosa Mai Tuba,-,57,1,,,,
58,-,עדן בן זקן & Ofer Levi,מקלט בטוח,-,58,1,,,,
59,-,Kylie Minogue,Can't Get You Out Of My Head,-,59,1,,,,
60,-,Kid Milli,Did It Myself,-,60,1,,,,
61,-,Lidija Bačić,Viski,-,61,1,,,,
62,-,Ruby,3asal Ya Nas,-,62,1,,,,
63,-,Faouzia,La La La,-,63,1,,,,
64,-,Ramsey,I Put Something in Your Drink,-,64,1,,,,
65,-,Abir,Pray For Me,-,65,1,,,,
66,-,Ocean Colour Scene,Debris Road,-,66,1,,,,
67,up,Adele,Rolling In the Deep,98,14,33,,,,
68,-,Faouzia,Don’t Call Me (Sped Up Version),-,68,1,,,,
69,-,Samuel Kim,Goodbye - Cinematic Version (from Arcane League of Legends) (feat. Sorah),-,69,1,,,,
70,-,Bee Gees,You Win Again,-,35,5,,,,
71,-,Leo Ku,感情真相,-,71,1,,,,
72,down,Jung Kook & Latto,Seven,11,2,4,,,,
73,-,Carolina Rial,Invisible Battles,-,73,1,,,,
74,-,WHEN THE CATS AWAY,Asian Paradise,-,74,2,,,,
75,-,Paul Russell,Glossier,-,75,1,,,,
76,-,"Lim tichmeng, Chann Sophanha, Phoeurn Sopheap & Pech Thai",Kathin Thilla Moung,-,76,1,,,,
77,down,The Cranberries,Linger,37,23,5,,,,
78,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,71,1,,,,
79,-,Ashish Dubey,Mad World (Cover version),-,79,1,,,,
80,down,Sinéad O'Connor,Mandinka,21,21,2,,,,
81,-,VST & Company,Ikaw Ang Aking Mahal,-,81,1,,,,
82,-,Henry Verus,Hold My Crown,-,82,1,,,,
83,-,JustCosplaySings,Golden Hour (Japanese Version),-,83,1,,,,
84,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,11,67,,,,
85,-,John Cougar Mellencamp,J.M.'s Question,-,85,1,,,,
86,-,Harry McNally,Ride With Me,-,86,1,,,,
87,-,PERE,Kia Manawa (feat. Ngā Kura o Tāmaki Makaurau & Shelby Te Ua),-,87,1,,,,
88,-,John Cougar Mellencamp,Void In My Heart,-,88,1,,,,
89,down,Rita Ora,You & I,55,55,3,,,,
90,-,Carpenters,Sandy,-,90,1,,,,
91,-,Sheryl Crow,I Shall Believe (2009 Remix),-,91,1,,,,
92,-,MAMAMOO+,dangdang,-,92,1,,,,
93,-,Sheryl Crow,Leaving Las Vegas,-,93,1,,,,
94,up,Pitbull,Timber (feat. Ke$ha),97,8,64,,,,
95,-,Carpenters,Ordinary Fool,-,95,1,,,,
96,-,ONICKS & Marqui Jordan,No Problems,-,96,1,,,,
97,-,Little Eva,The Loco-Motion,-,97,1,,,,
98,-,Bruno Mars,When I Was Your Man,-,9,43,,,,
99,-,Angela,I Was Born to Love You,-,99,1,,,,
100,-,Lauv,Love U Like That,-,100,1,,,,
