Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,1,1,25,,,,
2,up,Ariana Grande,"yes, and?",4,2,2,,,,
3,-,Ariana Grande,"yes, and? (extended mix)",-,3,1,,,,
4,down,L.A.B,Oh No (Pt. 2),3,3,6,,,,
5,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,3,134,,,,
6,up,James Arthur,Impossible,7,4,110,,,,
7,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,2,129,,,,
8,up,Ed Sheeran,Thinking Out Loud,9,3,123,,,,
9,up,One Direction,What Makes You Beautiful,10,7,98,,,,
10,up,Adele,Hello,11,4,110,,,,
11,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),12,6,85,,,,
12,up,Pitbull,Timber (feat. Ke$ha),13,8,81,,,,
13,up,Flo Rida,Good Feeling,14,10,54,,,,
14,up,Bruno Mars,When I Was Your Man,33,9,63,,,,
15,up,Dua Lipa,Houdini,25,1,11,,,,
16,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,12,55,,,,
17,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),16,10,52,,,,
18,up,Sophie Ellis-Bextor,Murder On the Dancefloor,26,2,3,,,,
19,down,P!nk,Try,17,3,47,,,,
20,up,Annah Mac,Girl In Stilettos,20,13,42,,,,
21,up,Ginny Blackmore,Bones,21,14,35,,,,
22,up,Stan Walker,Take It Easy,22,16,36,,,,
23,up,Stan Walker,Black Box,23,17,27,,,,
24,up,Bruno Mars,It Will Rain,27,15,28,,,,
25,up,Brooke Fraser,Something In the Water,28,16,27,,,,
26,up,Labrinth,Earthquake (feat. Tinie Tempah) [Full Version],31,20,19,,,,
27,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],29,17,26,,,,
28,up,MKTO,Thank You,34,21,14,,,,
29,down,MAGIC!,Rude,19,12,46,,,,
30,up,Chris Rene,Young Homie,36,17,13,,,,
31,up,One Direction,Story Of My Life,83,19,10,,,,
32,-,Reece Mastin,Good Night,-,20,9,,,,
33,-,BTS,Danger,-,33,2,,,,
34,-,Ed Sheeran,Shape of You,-,20,18,94,2020-01-05,94,2020-01-05
35,-,Benson Boone,Beautiful Things,-,1,1,,,,
36,-,Ariana Grande,"yes, and? (a cappella)",-,36,1,,,,
37,-,A Great Big World & Christina Aguilera,Say Something,-,10,48,,,,
38,down,Teddy Swims,Some Things I'll Never Know (feat. Maren Morris),30,28,6,,,,
39,down,Paul Russell,Lil Boo Thang,18,1,23,,,,
40,up,Nico & Vinz,Am I Wrong,46,22,11,,,,
41,down,Jason Mraz,I'm Yours,35,18,17,,,,
42,up,Olly Murs,Troublemaker (feat. Flo Rida),100,23,10,,,,
43,down,L.A.B,Take It Away,37,4,33,,,,
44,-,Sia,Unstoppable,-,2,82,81,2019-11-10,81,2019-11-10
45,-,Christina Perri,A Thousand Years,-,15,34,,,,
46,-,"Phoebe, AstralShift & Donovan ""Skyleo"" Sama",Ruby Red Shoes (English Version),-,46,1,,,,
47,-,LEE JUNHO,When we meet again,-,47,1,,,,
48,-,RAIN,It′s Raining,-,48,1,,,,
49,-,Ed Sheeran,Life Goes On (feat. Luke Combs),-,1,23,,,,
50,down,L.A.B,Casanova,5,2,13,,,,
51,-,Music Travel Love,Nothing's Gonna Change My Love for You (feat. Bugoy Drilon),-,51,1,,,,
52,-,Miley Cyrus,Used To Be Young,-,1,20,,,,
53,-,Jessica Mauboy,Flashback,-,53,2,,,,
54,-,Lil Moshpit & Fleeky Bang,Gang Gang Gang (feat. Jay Park),-,54,1,,,,
55,-,Dua Lipa,Houdini (Danny L Harle Slowride Mix),-,55,1,,,,
56,-,Rockmelons,Love's Gonna Bring You Home,-,56,1,,,,
57,-,Gerry Rafferty,Conscious Love,-,57,1,,,,
58,-,Ariana Grande,"yes, and? (extended mix instrumental)",-,58,1,,,,
59,-,Ariana Grande,"yes, and? (edit)",-,59,1,,,,
60,-,Lil Moshpit,TO GO (feat. Jay Park & DJ Soulscape),-,60,1,,,,
61,-,Cloud Wan,回憶半分鐘,-,61,1,,,,
62,-,VAIL,Turn The Radio Off,-,62,1,,,,
63,-,Sarah Vaughan,Them There Eyes (1991 Remaster),-,63,1,,,,
64,down,Miley Cyrus,Flowers,24,1,51,,,,
65,-,Greg Gould,Love It All Out (feat. Morissette),-,65,1,,,,
66,-,Next In Line,Love Like Us,-,66,1,,,,
67,-,Claire Richards,Xanadu,-,67,1,,,,
68,-,Mr. Lee Grant,Bless You,-,68,1,,,,
69,-,Engelbert Humperdinck,Girl of Mine,-,69,1,,,,
70,-,Teddy Swims,You're Still the One,-,5,5,,,,
71,-,Tao Somchai,สมชายฯ (สมชายจดปลายเท้า),-,71,1,,,,
72,-,CHAILD,Hold On,-,72,1,,,,
73,-,Team Salut & DÜKI TRAN,Wow,-,73,1,,,,
74,-,Reneé Rapp,Swim,-,74,1,,,,
75,-,Paula Tsui,夜風中,-,75,1,,,,
76,-,Imago,Ewan,-,76,1,,,,
77,-,Goldenhorse,Northern Lights,-,77,1,,,,
78,-,The Bodysnatchers,Let's Do Rock Steady,-,78,1,,,,
79,-,The MiX,WE Change the World (feat. Johnny Orlando & Raina Harten),-,79,1,,,,
80,-,Anja Fougea,She's Our Home (Mediterranean Original Soundtrack),-,80,1,,,,
81,-,THE BOYZ,Quasi Una Fantasia,-,81,1,,,,
82,-,Leroy Anderson and His Orchestra,Serenata,-,82,1,,,,
83,-,Avery Lynch,All I Need (The Distance Song),-,83,1,,,,
84,-,Stanley Turrentine,Storm,-,84,1,,,,
85,-,Christopher Blue,Happy Just to Be Alive,-,85,1,,,,
86,-,G.R.L.,Ugly Heart,-,29,8,,,,
87,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,21,9,,,,
