Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,0,36,2019-10-06,2,2019-11-17
2,up,Tones and I,Dance Monkey,3,1,0,6,2019-10-06,1,2019-11-10
3,down,Selena Gomez,Lose You to Love Me,1,1,0,53,2019-10-27,2,2019-11-03
4,up,SIX60,Please Don't Go,4,2,0,,,,
5,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],21,5,0,25,2019-10-27,23,2019-11-24
6,down,Drax Project,Catching Feelings (feat. Six60),5,4,0,,,,
7,up,Shawn Mendes & Camila Cabello,Señorita,10,3,0,1,2019-10-06,1,2019-10-06
8,up,Ed Sheeran,Beautiful People (feat. Khalid),13,7,0,13,2019-10-06,13,2019-10-06
9,down,Taylor Swift,Lover,8,4,0,38,2019-10-06,27,2019-11-03
10,down,SIX60,The Greatest,6,3,0,,,,
11,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),9,6,0,43,2019-10-13,39,2019-11-10
12,up,Ed Sheeran,Remember The Name (feat. Eminem & 50 Cent),26,12,0,,,,
13,down,Miley Cyrus,Slide Away,7,3,0,98,2019-10-06,98,2019-10-06
14,down,Selena Gomez,Look At Her Now,12,12,0,18,2019-10-27,8,2019-11-03
15,up,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,17,6,0,,,,
16,up,5 Seconds of Summer,Teeth,16,12,0,,,,
17,down,Niall Horan,Nice to Meet Ya,11,10,0,28,2019-10-06,28,2019-10-06
18,up,James Blunt,Cold,22,18,0,,,,
19,-,Dua Lipa,Don't Start Now,-,2,0,19,2019-11-03,3,2020-01-05
20,up,Sam Smith,How Do You Sleep?,28,17,0,8,2019-10-06,6,2019-10-13
21,up,SIX60,Raining,27,9,0,,,,
22,up,Lizzo,Truth Hurts,46,8,0,15,2019-10-06,15,2019-10-06
23,up,blackbear,hot girl bummer,30,9,0,75,2019-10-06,24,2019-11-10
24,up,Jonas Brothers,Sucker,25,16,0,32,2019-10-06,32,2019-10-06
25,down,Stan Walker,Give,20,17,0,,,,
26,up,Lizzo,Juice,36,15,0,91,2019-10-06,91,2019-10-06
27,-,Rihanna,Stay (feat. Mikky Ekko),-,17,0,,,,
28,up,Lizzo,Good As Hell,31,8,0,33,2019-10-06,24,2019-12-29
29,down,Ed Sheeran & Justin Bieber,I Don't Care,15,10,0,31,2019-10-06,23,2019-11-17
30,-,BTS,Make It Right (feat. Lauv) [EDM Remix],-,30,0,31,2019-11-03,31,2019-11-03
31,up,Pharrell Williams,Happy,34,31,0,,,,
32,-,テイラー・スウィフト,Shake It Off,-,12,0,,,,
33,up,PSY,Gangnam Style,38,6,0,,,,
34,up,Lorde,Royals,39,9,0,,,,
35,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,30,0,,,,
36,down,Sam Smith & Normani,Dancing with a Stranger,18,18,0,51,2019-10-06,51,2019-10-06
37,up,Katy Perry,Roar,41,7,0,,,,
38,-,SIX60,Ghosts,-,35,0,,,,
39,up,Adele,Rolling In the Deep,51,14,0,,,,
40,up,Adele,Someone Like You,52,18,0,,,,
41,up,Passenger,Let Her Go,54,8,0,,,,
42,-,Neil Diamond,Sweet Caroline,-,27,0,,,,
43,-,Sam Smith,I Feel Love,-,43,0,50,2019-11-03,34,2019-11-10
44,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),53,3,0,,,,
45,up,James Arthur,Impossible,55,4,0,,,,
46,down,Kygo & Whitney Houston,Higher Love,14,8,0,22,2019-10-06,20,2019-10-13
47,up,"Bobby ""Boris"" Pickett",Monster Mash,69,26,0,72,2019-11-03,72,2019-11-03
48,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),100,2,0,,,,
49,-,Ed Sheeran,Thinking Out Loud,-,3,0,,,,
50,-,LMFAO,Sexy and I Know It,-,13,0,,,,
51,up,OneRepublic,Rescue Me,61,18,0,72,2019-10-06,72,2019-10-06
52,-,Ava Max,So Am I,-,46,0,69,2019-10-06,69,2019-10-06
53,down,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),47,36,0,,,,
54,-,MAALA,Better Life,-,54,0,,,,
55,down,Kesha,Raising Hell (feat. Big Freedia),24,24,0,57,2019-10-27,57,2019-10-27
56,-,Ed Sheeran,Perfect,-,10,0,73,2019-10-06,58,2019-10-20
57,-,Alessia Cara,Scars to Your Beautiful,-,17,0,,,,
58,down,Stan Walker,Choose (feat. Hamo Dell),49,14,0,,,,
59,down,P!nk,Walk Me Home,58,16,0,71,2019-10-20,71,2019-10-20
60,down,Taylor Swift,You Need To Calm Down,32,25,0,44,2019-10-06,44,2019-10-06
61,-,Ellie Goulding,Hanging On (Edit),-,61,0,,,,
62,down,Sons Of Zion,Pōtere Ana / Drift Away,59,59,0,,,,
63,up,Drax Project,All This Time,70,21,0,,,,
64,up,James Blunt,The Truth,99,64,0,,,,
65,-,Snow Patrol,Crack the Shutters,-,65,0,,,,
66,down,BTS,Make It Right (feat. Lauv),23,16,0,16,2019-10-20,16,2019-10-20
67,-,Annette Funicello,First Name Initial,-,67,0,,,,
68,-,Davido & Popcaan,Risky,-,68,0,,,,
69,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,68,0,,,,
70,-,The Beach Boys,Kokomo,-,31,0,,,,
71,-,James Blunt,Monsters,-,2,0,,,,
72,-,Three Dog Night,Black & White,-,72,0,,,,
73,-,Echosmith,Lonely Generation,-,73,0,,,,
74,-,Osibisa,"(I Feel) Pata Pata (12""Mix)",-,74,0,,,,
75,-,Rita Dakota,Застрелить,-,75,0,,,,
76,-,"Emblem3, Wesley & Chadwick",Cobain,-,76,0,,,,
77,-,Loote,All the F*****g Time,-,77,0,,,,
78,-,Banoffee,Tennis Fan (feat. Empress Of),-,78,0,,,,
79,-,Naila,Beast,-,79,0,,,,
80,-,Shannon & Keast,We Found Love,-,80,0,,,,
81,-,The Inspired Cinema Strings,Grandfather's Clock,-,81,0,,,,
82,-,London Boys,Freedom,-,82,0,,,,
83,-,London Boys,Chapel of Love,-,83,0,,,,
84,-,London Boys,My Love,-,84,0,,,,
85,-,Rod Stewart,Beyond the Sea,-,85,0,,,,
86,-,Gasolin',Det Er En Kold Tid,-,86,0,,,,
87,-,권윤경 (Kwon Yoonkyong),멍에,-,87,0,,,,
88,-,Dawn,Up On the Roof,-,88,0,,,,
89,-,One Direction,What Makes You Beautiful,-,7,0,,,,
90,-,Meghan Trainor,All About That Bass,-,26,0,,,,
91,-,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),-,16,0,,,,
92,-,Adele,Hello,-,4,0,,,,
93,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,6,0,,,,
94,-,The Black Eyed Peas,I Gotta Feeling,-,24,0,,,,
95,-,The Lumineers,Ho Hey,-,21,0,,,,
96,-,Katy Perry,Dark Horse (feat. Juicy J),-,22,0,,,,
97,-,Pitbull,Timber (feat. Ke$ha),-,8,0,,,,
98,-,Flight of the Conchords,Feel Inside (And Stuff Like That) [feat. Guests],-,22,0,,,,
99,-,Flo Rida,Good Feeling,-,10,0,,,,
100,-,Maroon 5,One More Night,-,25,0,,,,
