Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,All I Know So Far,6,1,2,,,,
2,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,14,96,2021-04-11,41,2021-05-16
3,up,Tiësto,The Business,3,3,10,52,2021-01-03,18,2021-04-04
4,up,SIX60,All She Wrote,4,1,12,,,,
5,down,Doja Cat,Kiss Me More (feat. SZA),2,2,5,9,2021-04-18,1,2021-05-16
6,down,Rag'n'Bone Man,Track 15,5,2,6,,,,
7,up,Dua Lipa,We're Good,8,5,14,25,2021-02-21,11,2021-04-25
8,up,Ed Sheeran,Afterglow,13,1,21,18,2021-01-03,18,2021-01-03
9,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,1,9,56,2021-03-21,1,2021-03-28
10,down,Dua Lipa,Levitating (feat. DaBaby),9,1,32,93,2020-10-25,3,2021-05-16
11,up,Justin Bieber,Hold On,19,10,10,11,2021-03-14,7,2021-03-28
12,up,Olivia Rodrigo,deja vu,25,8,7,17,2021-04-11,16,2021-04-18
13,-,Elton John & Years & Years,It's a sin,-,13,1,,,,
14,up,Mitch James,Be Somebody,21,11,3,,,,
15,-,Fast Crew,I Got,-,3,12,,,,
16,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,16,3,10,89,2021-04-04,78,2021-04-11
17,up,Kings,Help Me Out (feat. Sons Of Zion),33,11,13,,,,
18,-,Katy Perry,Electric,-,18,1,,,,
19,-,Olivia Rodrigo,good 4 u,-,3,1,,,,
20,down,Lil Nas X,MONTERO (Call Me By Your Name),14,6,7,3,2021-04-04,3,2021-04-04
21,up,Drax Project,Woke Up Late (feat. Hailee Steinfeld),23,16,11,,,,
22,down,Pink Sweat$,At My Worst (feat. Kehlani),17,10,6,,,,
23,-,Olivia Rodrigo,drivers license,-,1,18,1,2021-01-17,1,2021-01-17
24,up,SIX60,Fade Away,29,4,26,,,,
25,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),10,10,3,,,,
26,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,38,36,2020-06-21,2,2020-08-09
27,down,Niko Walters,Not My Neighbour,15,2,27,,,,
28,up,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,28,6,57,,,,
29,up,カーリー・レイ・ジェプセン,Call Me Maybe,83,11,27,,,,
30,-,王忻辰 & 蘇星婕,清空,-,30,1,,,,
31,down,Tones and I,Dance Monkey,24,1,70,6,2019-10-06,1,2019-11-10
32,-,PMC All-Stars,Everybody's Free (To Wear Sunscreen),-,32,1,,,,
33,-,Taio Cruz & Kylie Minogue,Higher (feat. Kylie Minogue),-,33,1,,,,
34,-,Miley Cyrus,Midnight Sky,-,2,23,14,2020-08-23,12,2020-10-25
35,up,BTS,Dynamite,40,1,33,96,2020-08-23,2,2020-08-30
36,-,NCT DREAM,Hot Sauce,-,36,1,,,,
37,-,OneRepublic,Run,-,3,1,,,,
38,-,Harry Styles,Watermelon Sugar,-,4,73,85,2019-11-17,2,2020-08-23
39,-,Elton John,Empty Garden (Hey Hey Johnny),-,21,4,,,,
40,-,Fearless Soul,Fix You,-,19,1,,,,
41,-,Black Box,Ride On Time,-,41,1,,,,
42,-,Ed Sheeran,Photograph,-,22,5,,,,
43,-,Sons Of Zion,Drift Away,-,17,6,,,,
44,-,Bee Gees,Tragedy,-,32,1,,,,
45,up,Sam Fischer & Demi Lovato,What Other People Say (Stripped Version),80,45,3,,,,
46,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This?,-,46,1,,,,
47,-,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,-,47,1,,,,
48,-,James Arthur,Impossible,-,4,20,,,,
49,-,Bee Gees,I Could Not Love You More,-,49,1,,,,
50,-,Shawn Mendes,Monster,-,6,21,92,2020-11-22,4,2020-11-29
51,-,Miley Cyrus,Party In the U.S.A.,-,35,3,,,,
52,-,Bruno Mars,Count On Me,-,26,2,,,,
53,-,Christina Perri,A Thousand Years,-,15,6,,,,
54,up,Drax Project,Firefly (with Fetty Wap & AACACIA),54,6,26,,,,
55,-,Elton John,I'm Still Standing (Remastered),-,16,11,,,,
56,-,Paul McCartney,Jenny Wren,-,56,1,,,,
57,-,Demi Lovato,Confident,-,57,1,,,,
58,-,Shawn Mendes,Wonder,-,6,18,15,2020-10-11,15,2020-10-11
59,-,Brian Poole & The Tremeloes,"Someone, Someone",-,59,1,,,,
60,-,OMC,How Bizarre,-,25,5,,,,
61,-,Stan Walker,Bigger,-,2,27,,,,
62,up,Cassie Henderson,Burns Brighter,68,46,4,,,,
63,-,Paul and Linda McCartney,Uncle Albert / Admiral Halsey,-,63,1,,,,
64,-,P!nk,All I Know So Far,-,60,1,,,,
65,-,The Naked and Famous,Dadada,-,65,1,,,,
66,-,Hootie & The Blowfish,Hold My Hand,-,66,1,,,,
67,-,Dana International,Just the Way You Are,-,67,1,,,,
68,-,Bee Gees,Irresistible Force,-,68,1,,,,
69,-,Connie Francis,Hollywood,-,69,1,,,,
70,down,SIX60,Sundown,12,3,46,,,,
71,-,The Communards,For a Friend,-,71,1,,,,
72,-,Kptaan & Boss,Husann,-,72,1,,,,
73,-,Paul and Linda McCartney,Heart of the Country,-,73,1,,,,
74,-,Ed Sheeran,Supermarket Flowers,-,26,2,,,,
75,-,PENTAGON,Twenty-Twenty,-,75,1,,,,
76,-,BAEKHYUN & Seo Moon Tak,Hurt,-,76,1,,,,
77,-,Justin Bieber,Off My Face,-,77,1,44,2021-03-28,44,2021-03-28
78,down,TEEKS,Younger,11,11,5,,,,
79,-,No Angels,Rivers of Joy (Celebration Version),-,79,1,,,,
80,-,Grant-Lee Phillips,Love My Way,-,80,1,,,,
81,-,Bella Poarch,Build a Bitch,-,8,1,,,,
82,-,Maykel Mantow,Ikan Hiu Makan Tomat,-,82,1,,,,
83,-,Nick Jonas,If I Fall,-,83,1,,,,
84,-,Studio 108,Surprise,-,84,1,,,,
85,-,Grant-Lee Phillips,The Killing Moon,-,85,1,,,,
86,-,Grant-Lee Phillips,Last Night I Dreamt That Somebody Loved Me,-,86,1,,,,
87,-,Corine,Pluie fine (Polo & Pan Remix),-,87,1,,,,
88,-,Jillian Rossi,Fever Dream,-,88,1,,,,
89,-,Juls Cattáneo,Animal,-,89,1,,,,
90,-,Delta Goodrem,The Power,-,90,1,,,,
91,-,JAMICA,Run Like a River,-,91,1,,,,
92,-,Kim Jong Wan,Blue Moon,-,92,1,,,,
93,-,Irina Lyakhovskaya,Dublin Time (Piano Acc.),-,93,1,,,,
94,-,Janet Jackson,You Need Me,-,94,1,,,,
95,-,Inside Curfew,Lets Go to the Carnival,-,95,1,,,,
96,-,Flor,yellow (feat. MisterWives),-,96,1,,,,
97,-,Lindisfarne,January Song,-,97,1,,,,
98,-,Eros Ramazzotti,Favola,-,98,1,,,,
99,-,NCT DREAM,Diggity,-,99,1,,,,
100,-,Jang Hye-Jin,꿈의 대화 (Live),-,100,1,,,,
