Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,3,,,,
2,up,OneRepublic,I Ain't Worried,2,1,15,,,,
3,up,Harry Styles,As It Was,12,1,23,,,,
4,up,SIX60,Before You Leave,4,4,4,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,56,,,,
6,up,Pharrell Williams,Happy (Oktoberfest Mix),7,5,104,,,,
7,up,PSY,Gangnam Style,8,6,109,,,,
8,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,3,72,,,,
9,up,James Arthur,Impossible,16,4,51,,,,
10,up,Harry Styles,Late Night Talking,86,9,14,,,,
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,2,64,,,,
12,up,Ed Sheeran,Thinking Out Loud,19,3,58,,,,
13,up,LMFAO,Sexy and I Know It,28,13,44,,,,
14,up,One Direction,What Makes You Beautiful,20,7,41,,,,
15,up,Passenger,Let Her Go,15,8,78,,,,
16,up,Ed Sheeran,Overpass Graffiti,82,3,43,,,,
17,up,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),61,16,22,,,,
18,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],47,10,43,,,,
19,up,Adele,Hello,22,4,54,,,,
20,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),23,6,39,,,,
21,down,Ed Sheeran,Shivers,6,1,51,,,,
22,up,Pitbull,Timber (feat. Ke$ha),26,8,37,,,,
23,up,Rihanna,Stay (feat. Mikky Ekko),24,17,42,,,,
24,up,Flight of the Conchords,Feel Inside (And Stuff Like That) [feat. Guests],29,22,28,,,,
25,up,Flo Rida,Good Feeling,31,10,24,,,,
26,down,Katy Perry,Roar,21,7,95,,,,
27,up,Bruno Mars,When I Was Your Man,32,9,24,,,,
28,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,12,23,,,,
29,up,Maroon 5,One More Night,35,25,21,,,,
30,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),38,10,21,,,,
31,up,テイラー・スウィフト,Shake It Off,40,12,61,,,,
32,down,Sia,Unstoppable,18,2,28,81,2019-11-10,81,2019-11-10
33,up,A Great Big World & Christina Aguilera,Say Something,41,10,22,,,,
34,up,P!nk,Try,42,3,15,,,,
35,up,MAGIC!,Rude,43,12,15,,,,
36,down,Lizzo,2 Be Loved (Am I Ready),3,3,8,,,,
37,up,Annah Mac,Girl In Stilettos,44,13,15,,,,
