Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,6,1,2,,,,
2,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,21,96,2021-04-11,41,2021-05-16
3,up,Dua Lipa,Love Again,3,2,4,96,2020-04-05,96,2020-04-05
4,down,SIX60,All She Wrote,2,1,19,,,,
5,up,OneRepublic,Run,10,3,7,,,,
6,down,Olivia Rodrigo,good 4 u,5,3,8,,,,
7,down,P!nk,All I Know So Far,4,1,9,,,,
8,up,Anne-Marie & Niall Horan,Our Song,29,7,7,,,,
9,up,Lil Nas X,MONTERO (Call Me By Your Name),24,6,13,3,2021-04-04,3,2021-04-04
10,down,BTS,Butter,9,1,7,,,,
11,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,58,3,17,89,2021-04-04,78,2021-04-11
12,up,Sam Fischer & Demi Lovato,What Other People Say,15,4,4,,,,
13,up,Doja Cat,Kiss Me More (feat. SZA),16,2,12,9,2021-04-18,1,2021-05-16
14,-,Calum Scott,Dancing On My Own,-,8,11,,,,
15,down,Sons Of Zion,Love On The Run (feat. Jackson Owens),7,4,5,,,,
16,-,LOONA,PTT (Paint the Town),-,16,1,,,,
17,up,Olivia Rodrigo,deja vu,98,8,14,17,2021-04-11,16,2021-04-18
18,-,Pharrell Williams,Happy (Oktoberfest Mix),-,5,52,,,,
19,-,PSY,Gangnam Style,-,6,55,,,,
20,-,Paul Simon,You Can Call Me Al,-,20,2,,,,
21,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,5,6,,,,
22,-,LOONA,Wow,-,22,1,,,,
23,down,Tiësto,The Business,12,3,17,52,2021-01-03,18,2021-04-04
24,down,Jubel,Dancing in the Moonlight (feat. NEIMY),14,7,21,,,,
25,up,Hollie Smith & TEEKS,Whakaaria Mai (How Great Thou Art),63,15,5,,,,
26,-,Maroon 5,Lost,-,20,2,,,,
27,-,Lorde,Royals,-,9,48,,,,
28,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,11,29,,,,
29,-,Katy Perry,Roar,-,7,47,,,,
30,-,Becky Hill & David Guetta,Remember,-,22,1,,,,
31,down,Ed Sheeran,Perfect,27,10,40,73,2019-10-06,58,2019-10-20
32,-,Leonard Cohen,Hallelujah,-,32,2,,,,
33,down,Bella Poarch,Build a Bitch,25,8,8,,,,
34,-,Dua Lipa,Levitating,-,9,22,74,2020-04-05,74,2020-04-05
35,-,Kygo & Whitney Houston,Higher Love,-,8,25,22,2019-10-06,20,2019-10-13
36,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,6,60,,,,
37,-,Ricky Martin,Livin' la Vida Loca,-,37,2,,,,
38,down,KSI,Holiday,11,11,2,,,,
39,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,25,3,,,,
40,up,Adele,Hello,44,4,24,,,,
41,down,Ed Sheeran,Afterglow,17,1,27,18,2021-01-03,18,2021-01-03
42,-,Pentatonix,Hallelujah,-,32,15,65,2019-12-22,51,2019-12-29
43,-,Paloma Faith,Only Love Can Hurt Like This,-,27,5,,,,
44,-,SIX60,Sundown,-,3,49,,,,
45,-,Promises,Baby It's You,-,24,23,,,,
46,down,Dua Lipa,Levitating (feat. DaBaby),22,1,39,93,2020-10-25,3,2021-05-16
47,-,TEEKS,Younger,-,11,10,,,,
48,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),56,1,40,36,2020-06-21,2,2020-08-09
49,-,Mimi Webb,Dumb Love,-,18,1,,,,
50,-,David Bowie,"Young Americans (Live in Detroit, 20th October 1974)",-,50,1,,,,
51,-,Shawn Mendes,Stitches,-,49,2,,,,
52,-,Frank Sinatra,"All My Tomorrows (feat. Nelson Riddle and His Orchestra) [From ""A Hole in the Head""]",-,52,1,,,,
53,-,ABBA,Summer Night City,-,53,1,,,,
54,-,Anastacia,I'm Outta Love,-,35,2,,,,
55,down,Olivia Rodrigo,drivers license,45,1,25,1,2021-01-17,1,2021-01-17
56,-,Roxette,The Look,-,22,2,100,2019-12-15,100,2019-12-15
57,-,Forever Worship,Blessed Be the Lord God Almighty,-,57,1,,,,
58,-,Ava Max,Kings & Queens,-,6,22,80,2020-03-15,37,2020-09-27
59,up,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),81,59,2,,,,
60,-,Renée Geyer,Say I Love You,-,7,1,,,,
61,-,Tigerlily,Paradise (feat. Meghan Kabir),-,61,1,,,,
62,-,Bee Gees,Stayin' Alive,-,22,4,,,,
63,-,OMEGA X,VAMOS,-,63,1,,,,
64,-,Željko Joksimović,Habanera,-,64,1,,,,
65,-,Adele,Someone Like You,-,18,22,,,,
66,-,ABBA,When All Is Said and Done,-,66,1,,,,
67,-,Haacaaluu Hundeessaa,Ilma Namaa,-,67,1,,,,
68,-,Pabllo Vittar,Triste com T,-,68,1,,,,
69,-,Elias,Revolution,-,69,1,,,,
70,-,Ronnie Dove,If I Cried Everytime You Hurt Me,-,70,1,,,,
71,-,Pink Sweat$,At My Worst (feat. Kehlani),-,10,9,,,,
72,-,Leonard Cohen,You Know Who I Am (Live),-,72,1,,,,
73,-,Donna Summer,"Hot Stuff (12"" Version)",-,73,1,,,,
74,-,Faouzia,Hero,-,74,1,,,,
75,-,DeBarge,Love Me In a Special Way,-,75,1,,,,
76,-,That band Honey.,Talk Like That,-,76,1,,,,
77,-,k.d. lang,Constant Craving,-,77,1,,,,
78,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,9,15,,,,
79,-,John K,parachute,-,79,1,,,,
80,down,BTS,Butter (Sweeter Remix),57,18,4,,,,
81,-,brakence,dropout (with blackbear),-,81,1,,,,
82,-,Love Beans,I Need Only You (Chez Remix),-,82,1,,,,
83,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,10,17,,,,
84,-,Passenger,Let Her Go,-,8,35,,,,
85,-,N.E.R.D,Spaz,-,85,1,,,,
86,-,Villah,Hey Henry,-,86,1,,,,
87,-,Oleg Anofriev,"Дороги (Из т/с ""Гардемарины, вперёд!"")",-,87,1,,,,
88,-,LOONA,PTT (Paint The Town) [Japanese Version],-,88,1,,,,
89,-,G Flip,Stupid,-,89,1,,,,
90,-,Coco Zhao,梦境,-,90,1,,,,
91,-,Fatai V,Songbird (The Voice Performance),-,91,1,,,,
92,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,3,37,,,,
93,-,Jason Derulo & David Guetta,Goodbye (feat. Nicki Minaj & Willy William) [R3HAB Remix],-,93,1,,,,
94,-,Kylie Minogue,"The Loco-Motion (7"" Mix)",-,94,1,,,,
95,-,James Arthur,Impossible,-,4,21,,,,
96,-,When The Cat's Away,You Gotta Do Right (Live),-,96,1,,,,
97,-,Villah,She's Not Well,-,97,1,,,,
98,-,Sunstroke Project & Olia Tira,Run Away,-,45,1,,,,
99,-,Haloo Helsinki!,Tuntematon,-,99,1,,,,
100,-,Swervedriver,Last Day On Earth (2008 Remastered Version),-,100,1,,,,
