Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SIX60,All She Wrote,1,1,3,,,,
2,up,Olivia Rodrigo,drivers license,4,1,10,1,2021-01-17,1,2021-01-17
3,down,Justin Bieber,Anyone,2,2,11,5,2021-01-10,5,2021-01-10
4,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,3,1,5,96,2021-04-11,41,2021-05-16
5,up,Niko Walters,Not My Neighbour,9,2,19,,,,
6,up,Dua Lipa,We're Good,8,5,5,25,2021-02-21,11,2021-04-25
7,-,ROSÉ,On The Ground,-,7,1,2,2021-03-21,2,2021-03-21
8,down,Ed Sheeran,Afterglow,5,1,12,18,2021-01-03,18,2021-01-03
9,up,Shawn Mendes,Monster,11,6,17,92,2020-11-22,4,2020-11-29
10,-,Pink Sweat$,At My Worst (feat. Kehlani),-,10,2,,,,
11,up,Drax Project,Firefly (with Fetty Wap & AACACIA),58,6,21,,,,
12,up,Lorde,Royals,14,9,39,,,,
13,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,3,1,89,2021-04-04,78,2021-04-11
14,down,Dua Lipa,Levitating (feat. DaBaby),7,1,23,93,2020-10-25,3,2021-05-16
15,-,Miley Cyrus,Midnight Sky,-,2,19,14,2020-08-23,12,2020-10-25
16,down,Sam Fischer & Demi Lovato,What Other People Say,6,6,6,,,,
17,-,ROSÉ,Gone,-,17,1,,,,
18,down,Harper Finn,Dance Away These Days,12,1,23,,,,
19,down,Passenger,Let Her Go,17,8,27,,,,
20,-,Tiësto,The Business,-,3,1,52,2021-01-03,18,2021-04-04
21,-,BTS,Dynamite,-,1,26,96,2020-08-23,2,2020-08-30
22,-,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,-,6,53,,,,
23,up,SIX60,Fade Away,67,4,18,,,,
24,up,Harry Styles,Watermelon Sugar,52,4,67,85,2019-11-17,2,2020-08-23
25,-,Cher,If I Could Turn Back Time,-,25,2,,,,
26,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,2,24,,,,
27,up,TEEKS,Remember Me,59,1,18,,,,
28,-,Stan Walker,Bigger,-,2,24,,,,
29,up,Justin Bieber,Hold On,29,10,2,11,2021-03-14,7,2021-03-28
30,up,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],94,9,13,,,,
31,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,3,31,,,,
32,down,Katy Perry,Roar,15,7,39,,,,
33,-,V,Sweet Night,-,9,2,39,2020-03-15,39,2020-03-15
34,-,MIKA,Grace Kelly,-,20,2,,,,
35,down,The Black Eyed Peas,I Gotta Feeling,24,24,18,,,,
36,-,The Mutton Birds,Anchor Me,-,6,7,,,,
37,-,All Saints,Pure Shores,-,37,1,,,,
38,down,SIX60,Sundown,10,3,37,,,,
39,-,Alessia Cara,Scars to Your Beautiful,-,17,4,,,,
40,down,Jason Derulo,Take You Dancing,31,3,28,71,2020-08-23,16,2021-01-17
41,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,41,1,,,,
42,-,Gnarls Barkley,Crazy,-,26,1,,,,
43,-,Stan Walker,Tua (feat. Ibanez Maeva),-,9,18,,,,
44,-,タイオ・クルーズ,Hangover (feat. Flo Rida),-,44,1,,,,
45,-,Conor Maynard,You Broke Me First (Live Acoustic),-,45,1,,,,
46,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,46,2,,,,
47,-,Suzan & Freek,Goud,-,47,1,,,,
48,-,Miley Cyrus,Track Three,-,24,1,,,,
49,-,Vincent Bueno,Amen,-,49,1,,,,
50,-,Tate McRae,you broke me first,-,3,18,81,2020-08-23,15,2020-11-15
51,-,Rihanna,Loveeeeeee Song (feat. Future),-,51,2,,,,
52,-,The Verve,Bitter Sweet Symphony,-,19,4,,,,
53,-,Yuval Dayan,אתה בכולם,-,53,1,,,,
54,-,Ingrid Michaelson,Are We There Yet,-,54,1,,,,
55,up,Kings,Help Me Out (feat. Sons Of Zion),73,11,4,,,,
56,-,Gwen Stefani,Slow Clap,-,56,1,,,,
57,-,Avril Lavigne,Complicated,-,57,1,,,,
58,-,Elemeno P,I Don't Know,-,58,1,,,,
59,-,Otaku Ongaku,99.9 (Mob Psycho 100 II),-,59,1,,,,
60,down,PSY,Gangnam Style,28,6,44,,,,
61,-,La rappresentante di lista,Amare,-,61,1,,,,
62,-,Bill Sevesi and His Islanders,Haere Mai (feat. Daphne Walker & George Tumahai),-,62,1,,,,
63,-,Sarah Blasko,Illusory Light,-,63,1,,,,
64,-,Tinne Oltmans,Op Een Dag (Themasong Telenovelle ‘Lisa’),-,64,1,,,,
65,-,SB19,What?,-,65,1,,,,
66,-,THE BOYZ,Breaking Dawn,-,66,2,,,,
67,-,Dev,In the Dark (Radio Edit),-,67,1,,,,
68,-,Emil Wakin Chau,讓我歡喜讓我憂,-,68,1,,,,
69,-,Metejoor & Babet,1 Op Een Miljoen,-,69,1,,,,
70,-,Leo Ku,愛與誠,-,70,1,,,,
71,-,Nicholas Tse & Tarzan,非你不可,-,71,1,,,,
72,-,Abreu,20 Ave Mariaa,-,72,1,,,,
73,-,TOMORROW X TOGETHER,New Rules,-,73,1,,,,
74,-,Su Lee,Wide Awake,-,74,1,,,,
75,-,Alessio Bernabei,Everest,-,75,1,,,,
76,-,Divna,Напред,-,76,1,,,,
77,-,Two Hours Traffic,Jezebel,-,77,1,,,,
78,-,Leo Ku,必殺技,-,78,1,,,,
79,-,Su Lee,Feel a Little Ugly Today,-,79,1,,,,
80,-,RAYE,Walk On By,-,80,1,,,,
81,-,Emilee,Love Seems Too Hard,-,81,1,,,,
82,-,Air Supply,All Out of Love,-,27,2,,,,
83,-,Agnes,Release Me,-,83,1,,,,
84,-,Leo Ku,愛神,-,84,1,,,,
85,-,Dirtier Blonde & Sam Fischer,We Won't Back Down,-,85,1,,,,
86,-,Lim Kim,Mong,-,86,1,,,,
87,-,Die Vosperd Brigade,Klein Karoo,-,87,1,,,,
88,-,Rag'n'Bone Man,All You Ever Wanted (S.P.Y Remix),-,88,1,,,,
89,-,Lucy Thomas,A Million Dreams,-,89,1,,,,
90,-,Nicholas Tse,跨過世界的人,-,90,1,,,,
91,-,Air Supply,Making Love Out of Nothing At All,-,13,1,,,,
92,down,テイラー・スウィフト,Shake It Off,19,12,25,,,,
93,-,Don Mclean,Chain Lightning,-,93,1,,,,
94,-,Daisy Gray,Down for You,-,94,1,,,,
95,down,Ed Sheeran,Thinking Out Loud,20,3,23,,,,
96,-,Don Mclean,Crying,-,96,1,,,,
97,-,Ashnikko,L8r Boi,-,97,1,,,,
98,-,Melaia Dimuri,Vei Bogi Kece,-,98,1,,,,
99,down,LMFAO,Sexy and I Know It,30,13,18,,,,
100,-,Loote,Somebody Else,-,100,1,,,,
