Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,25,,,,
2,up,Ed Sheeran,Shivers,2,1,21,,,,
3,up,Adele,Easy On Me,6,1,16,,,,
4,up,Gayle,abcdefu,4,2,11,,,,
5,up,Adele,Oh My God,7,5,11,,,,
6,up,Pharrell Williams,Happy (Oktoberfest Mix),12,5,76,,,,
7,up,PSY,Gangnam Style,13,6,80,,,,
8,up,Katy Perry,Roar,18,7,70,,,,
9,up,Passenger,Let Her Go,99,8,55,,,,
10,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,3,51,,,,
11,-,James Arthur,Impossible,-,4,37,,,,
12,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,2,43,,,,
13,down,Ed Sheeran,Bad Habits,11,1,32,,,,
14,down,Emmy Meli,I AM WOMAN,9,9,11,,,,
15,-,テイラー・スウィフト,Shake It Off,-,12,42,,,,
16,-,Ed Sheeran,Thinking Out Loud,-,3,39,,,,
17,-,LMFAO,Sexy and I Know It,-,13,26,,,,
18,down,SIX60,Pepeha,3,2,23,,,,
19,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],92,10,28,,,,
20,-,One Direction,What Makes You Beautiful,-,7,23,,,,
21,-,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),-,16,13,,,,
22,-,Adele,Hello,-,4,34,,,,
23,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,6,20,,,,
24,-,Rihanna,Stay (feat. Mikky Ekko),-,17,26,,,,
25,-,Katy Perry,Dark Horse (feat. Juicy J),-,22,17,,,,
26,down,Joni Mitchell,Both Sides Now,16,16,7,,,,
27,-,Pitbull,Timber (feat. Ke$ha),-,8,20,,,,
28,-,Em Beihold,Numb Little Bug,-,8,1,,,,
29,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,8,30,,,,
30,down,Lauren Spencer-Smith,Fingers Crossed,15,7,4,,,,
31,-,Ini Kamoze,Here Comes the Hotstepper,-,31,1,,,,
32,-,Bruno Mars,Grenade,-,15,16,,,,
33,-,Flight of the Conchords,Feel Inside (And Stuff Like That) [feat. Guests],-,22,12,,,,
34,up,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],89,9,22,,,,
35,-,will.i.am,Scream & Shout (feat. Britney Spears),-,30,5,,,,
36,-,Meghan Trainor,All About That Bass,-,26,8,,,,
37,-,Meghan Trainor,Lips Are Movin,-,37,1,,,,
38,-,Whitney Houston,I Will Always Love You,-,25,8,,,,
39,-,Flo Rida,Good Feeling,-,10,11,,,,
40,down,Ed Sheeran,Overpass Graffiti,10,3,14,,,,
41,-,Selena Gomez,Bad Liar,-,41,1,,,,
42,-,Cher,Just Like Jesse James,-,42,3,,,,
43,-,BTS,HOME,-,43,1,,,,
44,-,Fireboy DML & Ed Sheeran,Peru,-,44,1,,,,
45,-,Harry Styles,Watermelon Sugar,-,4,84,85,2019-11-17,2,2020-08-23
46,-,Roxette,Let Your Heart Dance With Me,-,46,1,,,,
47,down,The Kid LAROI & Justin Bieber,Stay,39,4,28,,,,
48,-,Sekhon Avraj,Haan Badle,-,48,1,,,,
49,-,MYMP,A Little Bit,-,49,1,,,,
50,-,ジョニ・ミッチェル,Big Yellow Taxi,-,26,1,,,,
51,-,John Adams,You’re Beautiful (Acoustic),-,51,1,,,,
52,-,Isaac Joel,Late Fall Waxy Cap,-,52,1,,,,
53,-,Kelly Chen & Anthony Wong,情人說,-,53,1,,,,
54,-,Vlad Darwin,Вітрила (feat. DARA),-,54,1,,,,
55,-,Benson Boone,GHOST TOWN,-,15,8,,,,
56,-,Pixie Lott,(Your Love Keeps Lifting Me) Higher and Higher,-,56,1,,,,
57,-,Lena,scared,-,57,1,,,,
58,down,Olivier Bibeau & Jemma Lou,"Better Run, Better Hide",41,41,2,,,,
59,-,Vlad Darwin,Unbroken (feat. DARA),-,59,1,,,,
60,-,Kim Na Young,There For You,-,60,1,,,,
61,-,Richard Harris,MacArthur Park,-,61,1,,,,
62,-,Duane Eddy,Peter Gunn,-,62,1,,,,
63,-,ASTN,IT'S NOT THAT SERIOUS,-,63,1,,,,
64,-,Cassette,My Way,-,64,1,,,,
65,-,Hanziii,"TẾT RỒI, VỀ THÔI! (feat. YCEE, goilatan & Khanh Phan)",-,65,1,,,,
66,-,Malaika,Mhla' Uphel' Amandla,-,66,1,,,,
67,-,Surfaces,Horizons,-,67,1,,,,
68,-,Malaika,Indoda Yempandla (Beware Verwoerd),-,68,1,,,,
69,-,ASTN,WHAT'S IT GONNA TAKE,-,69,1,,,,
70,-,Dev Negi & Seepi Jha,Sabki Baaratein Aayi,-,70,1,,,,
71,-,Evermore,Never Let You Go,-,71,1,,,,
72,-,Chaka Khan,Ain't Nobody,-,72,1,,,,
73,-,Sade,The Sweetest Taboo,-,73,1,,,,
74,-,Ocean Colour Scene,Better Day,-,74,1,,,,
75,-,Malaika,2 Bob,-,75,1,,,,
76,-,2Pac,Thugz Mansion (Acoustic),-,76,1,,,,
77,-,Immaculate,Girl,-,77,1,,,,
78,-,Rod Stewart,Some Kind Of Wonderful,-,78,1,,,,
79,-,Kenneth McKellar,Linden Lea,-,79,1,,,,
80,-,ベン・リー,Cigarettes Will Kill You,-,80,1,,,,
81,-,"Kaifi Khalil, Eva B & Wahab Bugti",Kana Yaari,-,81,1,,,,
82,-,Jericho Rosales,Hardin,-,82,1,,,,
83,-,The Friends of Distinction,Grazing In the Grass,-,83,1,,,,
84,-,Black Panther,美丽的天堂 没有悲伤,-,84,1,,,,
85,-,Black Panther,同在一片天空下,-,85,1,,,,
86,-,Kim Kyung Hee,Our Beloved Summer (Opening Title Version),-,86,1,,,,
87,-,AURORA,Giving In To The Love,-,87,1,,,,
88,-,Black Panther,光芒之神,-,88,1,,,,
89,-,Mars Bars,Drift Away Omnichord,-,89,1,,,,
90,-,Patricia Kelly,Doll,-,90,1,,,,
91,-,Yasmin Levy & Gil Shohat,Durme Durme,-,91,1,,,,
92,-,Elyse Sene-Lefao & Adam Ludewig,Wrecking Ball (The Voice Australia 2020 Performance) [Live],-,92,1,,,,
93,-,Yasmin Levy & Gil Shohat,Una Noche Mas,-,93,1,,,,
94,-,Tee Kay,Sexy Ntombazana,-,94,1,,,,
95,-,Mazyar Fallahi,Akse Yadegari ( عکس یادگاری ),-,95,1,,,,
96,-,零点乐队,愛不愛我,-,96,1,,,,
97,-,Galaxy Fingers,I Need Therapy,-,97,1,,,,
98,-,HeeJin,Shelter (feat. John OFA Rhee),-,98,1,,,,
99,-,Bruno Mars,Just the Way You Are (feat. Lupe Fiasco) [Remix] [Bonus Track],-,33,12,,,,
100,-,Maroon 5,One More Night,-,25,8,,,,
