Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,30,,,,
2,up,Sia,Unstoppable,3,2,10,81,2019-11-10,81,2019-11-10
3,down,Ed Sheeran,Shivers,2,1,26,,,,
4,up,SUPER-Hi & Neeka,Following the Sun,9,1,5,,,,
5,up,Pharrell Williams,Happy (Oktoberfest Mix),6,5,81,,,,
6,up,PSY,Gangnam Style,8,6,85,,,,
7,up,Ed Sheeran,Overpass Graffiti,36,3,19,,,,
8,up,James Arthur,Impossible,11,4,41,,,,
9,up,Passenger,Let Her Go,10,8,59,,,,
10,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,2,1,,,,
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,2,47,,,,
12,up,Ed Sheeran,Thinking Out Loud,15,3,43,,,,
13,down,Adele,Easy On Me,7,1,21,,,,
14,up,Katy Perry,Roar,26,7,74,,,,
15,up,One Direction,What Makes You Beautiful,17,7,27,,,,
16,up,Guy Sebastian,Battle Scars (feat. Lupe Fiasco),46,16,16,,,,
17,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),14,8,33,,,,
18,down,LMFAO,Sexy and I Know It,16,13,31,,,,
19,up,テイラー・スウィフト,Shake It Off,21,12,46,,,,
20,up,Charlie Puth,Light Switch,40,17,5,,,,
21,down,SIX60,Pepeha,13,2,28,,,,
22,down,Adele,Hello,18,4,38,,,,
23,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),48,6,24,,,,
24,down,Rihanna,Stay (feat. Mikky Ekko),19,17,30,,,,
25,-,Em Beihold,Numb Little Bug,-,8,3,,,,
26,up,Katy Perry,Dark Horse (feat. Juicy J),28,22,21,,,,
27,down,Pitbull,Timber (feat. Ke$ha),20,8,24,,,,
28,up,Marshmello & Jonas Brothers,Leave Before You Love Me,66,5,36,,,,
29,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],57,10,32,,,,
30,up,Frank Ocean,Lost,53,27,3,,,,
31,up,Adele,Oh My God,31,5,16,,,,
32,down,Flight of the Conchords,Feel Inside (And Stuff Like That) [feat. Guests],22,22,16,,,,
33,down,Flo Rida,Good Feeling,23,10,14,,,,
34,down,Bruno Mars,When I Was Your Man,24,9,12,,,,
35,-,New Kids On the Block,"Bring Back the Time (feat. En Vogue, Rick Astley & Salt-N-Pepa)",-,19,1,,,,
36,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,29,,,,
37,-,Ed Sheeran,Perfect,-,10,54,73,2019-10-06,58,2019-10-20
38,up,Bruno Mars,Just the Way You Are (feat. Lupe Fiasco) [Remix] [Bonus Track],86,33,14,,,,
39,up,Meghan Trainor,All About That Bass,93,26,12,,,,
40,up,Bruno Mars,Grenade,88,15,18,,,,
41,-,Cher,Believe,-,41,1,,,,
42,-,Christina Perri,A Thousand Years,-,15,14,,,,
43,down,Gayle,abcdefu,4,2,16,,,,
44,-,U2,I Still Haven't Found What I'm Looking For,-,15,7,,,,
45,up,Roxette,It Must Have Been Love,59,8,6,,,,
46,-,Stan Walker,Hallelujah,-,43,2,,,,
47,up,Tears for Fears,Everybody Wants To Rule the World,70,21,13,,,,
48,-,Dua Lipa,Levitating (feat. DaBaby),-,1,57,93,2020-10-25,3,2021-05-16
49,down,Dove Cameron,Boyfriend,42,18,3,,,,
50,down,SIX60,All She Wrote,34,1,45,,,,
51,-,5 Seconds of Summer,COMPLETE MESS,-,7,1,,,,
52,up,Trinix Remix,Hits 2021 (feat. Trinix) [Mashup],55,46,2,,,,
53,-,"NEIKED, Mae Muller & Polo G",Better Days,-,9,6,,,,
54,-,Ermal Meta & Giuliano Sangiorgi,Una cosa più grande,-,54,1,,,,
55,-,Alphaville,Forever Young (Special Dance Version) [Remaster],-,55,1,,,,
56,-,The Pussycat Dolls,"How Many Times, How Many Lies",-,56,1,,,,
57,-,黃霄雲,星辰大海,-,57,1,,,,
58,-,Cherry Bullet,KKa KKa,-,58,1,,,,
59,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,6,11,,,,
60,-,"情桑, 妖扬, 流浪的蛙蛙, 钟祺源, 一君, 紫凌孤君, 雨洛, 橙翼 & 卡修rui",临歧久别歌——《魔道祖师》群像 (纯歌版),-,60,1,,,,
61,-,Cherry Bullet,Hiccups,-,61,1,,,,
62,-,Robbie Williams,Spread Your Wings,-,62,1,,,,
63,-,Belinda Carlisle,Heaven Is a Place On Earth,-,44,3,,,,
64,-,音未所以 & 卡修rui,笑看红尘,-,64,1,,,,
65,-,邓岳章,魔鬼邂逅,-,65,1,,,,
66,down,カーリー・レイ・ジェプセン,Call Me Maybe,37,11,44,,,,
67,-,Music Travel Love,Heaven,-,67,1,,,,
68,-,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",-,20,1,,,,
69,-,Mari Usagi,Akuma No Ko 悪魔の子 a Child of Evil (Attack on Titan Season 4 Part Two Ending Song / AOT S4 Part 2 ED / The Final Season),-,69,1,,,,
70,-,Fox Hu,聚散流沙 (電影《天行九歌之馭鼎九州》主題曲),-,70,1,,,,
71,-,TEMPEST,Just A Little Bit,-,71,1,,,,
72,-,Spatial Vox,Incanto D'Amore (Remix),-,72,1,,,,
73,-,Shawn Mendes,It'll Be Okay,-,19,5,,,,
74,-,NCT U,Make A Wish (Birthday Song) [English Version],-,74,1,,,,
75,-,Dylan Conrique,Birthday Cake,-,75,1,,,,
76,-,Josh Gray,Wrong Ones,-,76,1,,,,
77,-,EXO,Lady Luck (Chinese Version),-,77,1,,,,
78,-,Collective Arts & Yoon Jiyoung,Shade,-,78,1,,,,
79,-,"DJ Taz Rashid, Momentology & Equanimous",Let It All Flow (feat. Artzi),-,79,1,,,,
80,-,The Frames,Rise,-,80,1,,,,
81,-,Macross 82-99,Plástico Amor (feat. AnnieK),-,81,1,,,,
82,-,Kyu Sakamoto,Sukiyaki,-,82,1,,,,
83,-,Victor Wood,Love Me with All of Your Heart,-,83,1,,,,
84,-,Один в каное,У мене немає дому,-,84,1,,,,
85,-,Raze,JUMP (feat. EDY),-,85,1,,,,
86,-,Misty Blue,I Will Be Here,-,86,1,,,,
87,-,Elton John & Little Richard,The Power,-,87,1,,,,
88,-,원슈타인,Your Existence,-,88,1,,,,
89,-,will.i.am,Scream & Shout (feat. Britney Spears),-,30,7,,,,
90,down,Maroon 5,One More Night,25,25,11,,,,
91,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),33,10,10,,,,
92,down,Bruno Mars,Locked Out of Heaven,90,29,8,,,,
93,down,A Great Big World & Christina Aguilera,Say Something,27,10,12,,,,
94,down,P!nk,Try,29,3,6,,,,
95,down,MAGIC!,Rude,92,12,7,,,,
96,down,Annah Mac,Girl In Stilettos,30,13,6,,,,
97,down,Train,Drive By,50,46,5,,,,
98,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,32,32,5,,,,
99,down,テイラー・スウィフト,Blank Space,41,30,7,,,,
100,down,Lady Gaga,Born This Way,78,45,2,,,,
