Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,1,1,49,2020-05-03,49,2020-05-03
2,down,Tones and I,Dance Monkey,1,1,26,6,2019-10-06,1,2019-11-10
3,up,Dua Lipa,Don't Start Now,5,2,26,19,2019-11-03,3,2020-01-05
4,up,Harry Styles,Watermelon Sugar,8,4,25,85,2019-11-17,2,2020-08-23
5,up,Dua Lipa,Physical,6,1,14,48,2020-02-02,15,2020-04-12
6,down,Justin Bieber,Intentions (feat. Quavo),3,1,13,35,2020-02-09,4,2020-04-05
7,down,Harry Styles,Adore You,2,2,22,24,2019-12-08,6,2020-04-19
8,down,Dua Lipa,Break My Heart,7,2,6,97,2020-03-29,5,2020-06-28
9,up,Sam Smith,Track 11,10,6,3,37,2020-04-19,37,2020-04-19
10,down,Maroon 5,Memories,4,1,26,36,2019-10-06,2,2019-11-17
11,up,Jonas Brothers,What a Man Gotta Do,14,1,16,53,2020-01-19,21,2020-01-26
12,down,Harry Styles,Falling,9,2,13,57,2019-12-15,39,2019-12-22
13,-,Australian Crawl,Reckless (Don't Be So...) [Remastered],-,13,3,,,,
14,-,Sam Smith,To Die For,-,3,11,88,2020-02-16,35,2020-02-23
15,-,Dragon,Rain,-,15,4,,,,
16,-,SIX60,Please Don't Go,-,2,25,,,,
17,up,SIX60,Long Gone,50,2,22,,,,
18,up,SIX60,Never Enough,20,4,24,,,,
19,down,Surfaces,Sunday Best,11,5,10,96,2020-03-01,27,2020-04-26
20,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),13,3,4,99,2020-01-12,49,2020-06-21
21,-,Lennon Stella,Older Than I Am,-,21,1,,,,
22,-,Alessia Cara,"I Choose (From the Netflix Original Film ""The Willoughbys"")",-,22,1,,,,
23,-,"Michael Bublé, Barenaked Ladies & Sofía Reyes",Gotta Be Patient,-,23,1,,,,
24,-,A Great Big World & Christina Aguilera,Say Something,-,10,2,,,,
25,-,Lady Gaga,Stupid Love,-,1,9,28,2020-03-01,8,2020-03-08
26,-,OneRepublic,Didn't I,-,17,5,95,2020-03-15,66,2020-03-22
27,-,George Ezra,Blame It on Me,-,27,1,,,,
28,-,Avril Lavigne,We Are Warriors,-,21,1,,,,
29,-,Sons Of Zion,Drift Away,-,17,3,,,,
30,-,Malia Civetz,Heart Broke,-,30,1,,,,
31,-,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],-,31,1,,,,
32,-,Bruno Mars,Just the Way You Are,-,32,3,,,,
33,-,Ava Max,Sweet but Psycho,-,23,12,77,2019-10-06,77,2019-10-06
34,-,SIX60,Special,-,15,3,,,,
35,down,Shawn Mendes & Camila Cabello,Señorita,25,3,25,1,2019-10-06,1,2019-10-06
36,-,Sheppard,Coming Home,-,36,1,,,,
37,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,15,2,,,,
38,down,Billie Eilish & Khalid,lovely,32,23,16,62,2020-02-02,62,2020-02-02
39,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,39,1,,,,
40,-,Ed Sheeran,Photograph,-,22,1,,,,
41,down,SIX60,Kia Mau Ki Tō Ūkaipō / Don't Forget Your Roots,15,6,21,,,,
42,-,Ed Sheeran,Perfect,-,10,13,73,2019-10-06,58,2019-10-20
43,-,James Arthur,Say You Won't Let Go,-,16,3,,,,
44,-,Blue Swede,Hooked On a Feeling,-,42,3,,,,
45,-,Nik Kershaw,Wouldn't It Be Good,-,37,1,,,,
46,-,James Blunt,Monsters,-,2,5,,,,
47,-,Elton John,Tiny Dancer (Remastered),-,20,10,,,,
48,-,Calum Scott,You Are the Reason,-,20,6,,,,
49,-,Taylor Swift,The Man,-,17,11,72,2020-03-08,72,2020-03-08
50,-,Savage Garden,I Knew I Loved You,-,50,1,,,,
51,-,Selena Gomez & The Scene & Devrim Karaoglu,Naturally (Radio Edit),-,51,1,,,,
52,-,Ali Gatie,What If I Told You That I Love You,-,29,2,48,2020-02-02,48,2020-02-02
53,-,Jonas Brothers,Cool,-,53,1,,,,
54,-,Jarryd James,Undone,-,54,1,,,,
55,-,Selena Gomez & The Scene,Love You Like a Love Song (Radio Version),-,55,1,,,,
56,-,Royal Philharmonic Orchestra & Steven Mercurio,Fields of Gold (feat. The Royal Philharmonic Concert Orchestra) [Live],-,56,1,,,,
57,-,Sam Fischer,This City,-,13,3,,,,
58,-,Eurythmics,Sweet Dreams (Are Made of This),-,40,1,,,,
59,-,John Martyn,Sweet Little Mystery,-,59,1,,,,
60,-,Royal Philharmonic Orchestra & Steven Mercurio,If I Ever Lose My Faith In You (feat. The Royal Philharmonic Concert Orchestra) [Live],-,60,1,,,,
61,-,Simple Minds,Up on the Catwalk,-,61,1,,,,
62,-,Moloko,Familiar Feeling,-,62,1,,,,
63,-,ABBA,I've Been Waiting for You,-,63,1,,,,
64,-,t.A.T.u.,Мальчик-гей (That Black Remix),-,64,1,,,,
65,-,Lukas Graham,Love Songs,-,65,1,,,,
66,-,t.A.T.u.,Friend or Foe,-,66,1,,,,
67,-,ジェイ・パーク,All the Way Up (K),-,67,1,,,,
68,-,Vanessa Carlton,San Francisco,-,68,1,,,,
69,-,Ricky Nelson,Lonesome Town,-,69,1,,,,
70,-,Chelsea Collins,Used to be (L.O.V.E.),-,70,1,,,,
71,-,Todrick Hall,Rent,-,71,1,,,,
72,-,Milly Tabak and The Miltones,Honest Woman,-,72,1,,,,
73,-,Stray Kids,My Pace,-,73,1,,,,
74,-,t.A.T.u.,Loves Me Not,-,74,1,,,,
75,-,NCT DREAM,Ridin',-,75,1,,,,
76,-,The Mamas & The Papas,Snowqueen of Texas,-,76,1,,,,
77,-,김광석,"너무 깊이 생각하지 마 (""노래이야기"" 앨범 수록)",-,77,1,,,,
78,-,Yung Scuff & Johnnie Guilbert,One & Only,-,78,1,,,,
79,-,Jenny O.,Waterfalls,-,79,1,,,,
80,-,Ronan Keating,Little Thing Called Love (Single Mix),-,42,1,,,,
81,-,Madonna,I Don’t Search I Find (Offer Nissim Remix),-,81,1,,,,
82,-,Apache Indian,Boom Shack-A-Lak,-,82,1,,,,
83,-,Chelsea Collins,Tobacco and Tears,-,83,1,,,,
84,-,Ignatia : Rising,You Found Me Too,-,84,1,,,,
85,-,Cherry Bullet,Hands Up,-,85,2,,,,
86,-,Ilse DeLange,I Still Cry,-,86,1,,,,
87,-,Madonna,I Don’t Search I Find (Chris Cox Remix),-,87,1,,,,
88,-,Dua Lipa,Physical (Claptone Remix),-,88,1,,,,
89,-,SUNAMI,"Я влюбился в неё, мама",-,89,1,,,,
90,-,Parabola West,New Moon,-,90,1,,,,
91,-,Nat Myria,คนกับฝัน,-,91,1,,,,
92,-,Yvonne Elliman,If I Can't Have You,-,92,1,,,,
93,-,Han Byul,"Retak (From ""Dendam Cinta Arissa"" Soundtrack)",-,93,1,,,,
94,-,Emil Wakin Chau,身在梁山,-,94,1,,,,
95,-,Kodaline,Saving Grace,-,95,1,,,,
96,-,Barry White,"You're the First, the Last, My Everything",-,96,1,,,,
97,-,NAM HYE SEUNG & Park Sang Hee,When That Day Comes,-,97,1,,,,
98,-,Bucks Fizz,Heart of Stone (Cheryl Baker Lead Vocal Version),-,98,1,,,,
99,-,Faouzia,Wake Me When It's Over,-,99,1,,,,
100,-,Leona Lewis,I Am,-,100,1,,,,
